No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Pemutahiran Basis Data PBB,38366262203,APBD,11910780,N/A
2,N/A,Belanja Jasa Pemasangan Iklan,544500000,APBD,11942825,N/A
3,N/A,Belanja Jasa Pemasangan Iklan,501960000,"APBD, APBD, APBD",11942980,N/A
4,N/A,Belanja Jasa Pemasangan Iklan,792000000,APBD,11943073,N/A
5,N/A,Belanja Sewa Rumah/Gedung/Gudang/Parkir,30000000,APBD,11943298,N/A
6,N/A,Belanja Jasa Tenaga Ahli/Narasumber,50400000,APBD,11943561,N/A
7,N/A,Belanja Bahan Bakar Minyak/Gas,65400000,APBD,12140456,N/A
8,N/A,Belanja Bahan baku Bangunan,13500000,APBD,12140614,N/A
9,N/A,Belanja Telepon,49996800,APBD,12140681,N/A
10,N/A,Belanja Air,9971520,APBD,12140727,N/A
11,N/A,Belanja Listrik,171681664,"APBD, APBD",12140842,N/A
12,N/A,Belanja Kawat/Faksmimilli/Internet/Intranet/TV Kabel/TV Satelit,8400000,APBD,12140952,N/A
13,N/A,Belanja Surat Tanda Nomor Kendaraan,39550000,APBD,12142661,N/A
14,N/A,belanja jasa tenaga ahli/narasumber,56000000,APBD,12144122,N/A
15,N/A,Belanja Bahan Baku Bangunan,2970000,APBD,12144248,N/A
16,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya",90000,APBD,12250318,N/A
17,N/A,Belanja Surat Kabar/Majalah,41664000,APBD,12250882,N/A
18,N/A,"Belanja Perangko, Materi dan Benda Pos Lainnya",383996250,APBD,12250912,N/A
19,N/A,Jasa Pemasangan Iklan di Surat Kabar,616000000,APBD,12250965,N/A
20,N/A,Honor Tim Pelaksana Kegiatan yang Ditetapkan atas dasar Keputusan Walikota,162000000,APBD,12251149,N/A
21,N/A,Honorarium Pegawai Honorer/Tidak Tetap,306000000,APBD,12251198,N/A
22,N/A,Belanja Jasa Pemasangan Iklan,198000000,APBD,12251265,N/A
23,N/A,Belanja Jasa Tenaga Ahli/ Narasumber,208444500,APBD,12253758,N/A
24,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya",432000,APBD,12254013,N/A
25,N/A,Belanja Pengisian Tabung Pemadam Kebakaran,3865000,APBD,12255253,N/A
26,N/A,Belanja Jasa Pemasangan Iklan,18750000,APBD,12255290,N/A
27,N/A,Belanja Sewa Bahan/Bibit Tanaman,91080000,APBD,12255337,N/A
28,N/A,Belanja Makanan dan minuman Rapat,276375000,APBD,12255597,N/A
29,N/A,Belanja Makanan dan Minuman Tamu,28050000,APBD,12255620,N/A
30,N/A,Belanja Makanan dan Minuman Kegiatan,584759000,APBD,12255724,N/A
31,N/A,Belanja Perjalanan Dinas Luar Daerah,989072200,APBD,12255759,N/A
32,N/A,"Belanja Perangko, Materai dan Benda Pos Lainnya",135000,APBD,12436868,N/A
33,N/A,Belanjha Jasa Tenaga Ahli/Narasumber,9900000,APBD,12436972,N/A
34,N/A,Belanja Jasa Tenaga Ahli/Narasumber,17820000,APBD,12437832,N/A
35,N/A,Belanja Kursus-kursus Singkat/Pelatihan,76000000,APBD,12481822,N/A
36,N/A,Belanja Bimbingan Teknis,200000000,APBD,12481846,N/A
37,N/A,Belanja Jasa service,16000000,"APBD, APBD",12875858,Jan-17
