SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pembangunan Jalan,224777254403,161310488006, 71.76 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Pembangunan Saluran Drainase/Gorong-Gorong,99383060593,43290846201, 43.56 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pembangunan Jalan Jembatan Cisalatri (Banprov),75000000000,31038471200, 41.38 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program
Rehabilitasi/Pemeliharaan Jalan Dan Jembatan",Rehabilitasi/Pemeliharaan Jalan,38064222198,24658239789, 64.78 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pembangunan Penerangan Jalan Umum,28781758240,20823601040, 72.35 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Berat,24791258340,23279864300, 93.90 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Saluran Drainase/Gorong-Gorong,22088161158,14506908561, 65.68 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pemeliharaan Penerangan Jalan Umum,19841697230,11617283900, 58.55 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Mengendalikan Banjir Pada Daerah Tangkapan Air Dan Badan-Badan Sungai,18975000000,11915581538, 62.80 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Peningkatan Pembersihan Dan Pengerukan Sungai/Kali,17812609250,15884157580, 89.17 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Pelaksanaan Normalisasi Saluran Sungai,17051603934,9322097800, 54.67 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Rehabilitasi Dan Pemeliharaan Bantaran Dan Tanggul Sungai,16806928181,11411028868, 67.89 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai Dan Danau,14432900000,6291768856, 43.59 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,"Monitoring, Evaluasi Dan Pelaporan",9506901000,6976686103, 73.39 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Perencanaan Pembangunan Jalan,8627992000,7064984160, 81.88 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program
Rehabilitasi/Pemeliharaan Jalan Dan Jembatan",Pengadaan Bahan Material Pemeliharaan Jalan Dan Saluran (Banprov),5000000000,0, - ,2014,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Kendaraan/Truk Untuk Perbaikan Jalan Unit Reaksi Cepat/URC (Banprov),5000000000,4758175000, 95.16 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pembangunan Dan Pemeliharaan PJU Lingkungan (Banprov),5000000000,1729189900, 34.58 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya","Peningkatan Partisipasi Masyarakat Dalam Pengelolaan Sungai, Danau, Dan Sumber Daya Air Lainnya",4076635000,1899348560, 46.59 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,"Monitoring, Evaluasi Dan Pelaporan",3486439500,1572649820, 45.11 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Perencanaan Pembangunan Saluran Drainase/Gorong-Gorong,3066593000,2644728140, 86.24 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Perencanaan Penerangan Jalan Umum,2575495010,2096016760, 81.38 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pengembangan Infrastruktur Gedebage,2504756800,2504756800, 100.00 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan,1617300000,1597917620, 98.80 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Perencanaan Pengembangan Dan Pengelolaan SDA,1579598000,1243067250, 78.70 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Perencanaan Pengendalian Banjir,1568143000,1376654850, 87.79 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Perbaikan Jalan Manisi (Banprov),1500000000,0, - ,2014,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,"Monitoring, Evaluasi Dan Pelaporan",1300000000,667276739, 51.33 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Monitoring Evaluasi Dan Pelaporan,1250000000,350562730, 28.05 ,2014,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,"Rehabilitasi/Pemeliharaan Alat-
Alat Berat",1101650000,903853650, 82.05 ,2014,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Perencanaan Normalisasi Saluran Sungai,796025500,735293650, 92.37 ,2014,-
