Tanggal,Kegiatan PAM,Lokasi,Nama Pemohon,Unit Bantuan
28/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika,Jl. Braga Taman Mesjid Raya
27/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika,Jl. Braga Taman Mesjid Raya
26/04/15,Penertiban PKL,Lapangan Gasibu dan Monumen Perjuangan,SATPOL PP,1 Unit
26/04/15,Festival Of Nation dalam rangka Peringatan Konferensi Asia ,Jl. Asia Afrika,Instruksi Walikota,1 Unit
25/04/15,Parade Kostum dalam rangka Peringatan Konferensi Asia Afrika (KAA),Jl. Asia Afrika,Instruksi Walikota,1 Unit
24/04/15,Peringatan Konferensi Asia Afrika (KAA),Jl.Dalem Kaum,Jl. Cikapundung,Jl. Asia Afrika dan Gedung Pakuan
23/04/15,Peringatan Konferensi Asia Afrika (KAA),Jl.Dalem Kaum,Jl. Cikapundung,Jl. Asia Afrika dan Gedung Pakuan
23/04/15,Harmoni Angklung For The Woed,Stadion Siliwangi,Panitia Penyelenggara Angklung For The Word,1 Unit
22/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika Jl. Braga Taman Mesjid Raya,Instruksi Walikota
20/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika Jl. Braga Taman Mesjid Raya,Instruksi Walikota
19/04/15,Penertiban PKL,Lapangan Gasibu dan Monumen Perjuangan,SATPOL PP,1 Unit
19/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika Jl. Braga Taman Mesjid Raya,Instruksi Walikota
16/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika dan Taman Mesjid Raya,Instruksi Walikota
16/04/15,Kunjungan Presiden RI,Jl. Dalem Kaum; Jl. Cikapundung Gedung Pakuan; Jl.Asia Afrika,KODAM III Siliwangi,4 Unit
15/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika dan Taman Mesjid Raya,Instruksi Walikota
14/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika dan Taman Mesjid Raya,Instruksi Walikota
13/04/15,Kunjungan Wakil Presiden RI,Jl. R.E.Martadinata,KODAM III Siliwangi,1 Unit
12/04/15,Penertiban PKL,Lapangan Gasibu dan Monumen Perjuangan,SATPOL PP,1 Unit
11/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Jl. Asia Afrika dan Taman Mesjid Raya,Instruksi Walikota
11/04/15,Arcamanik Culinary Night,Sepanjang Jl. Arcamanik,Kecamatan Arcamanik,1 Unit
05/04/15,Penertiban PKL,Lapangan Gasibu dan Monumen Perjuangan,SATPOL PP,1 Unit
01/04/15,Pembersihan dan penyemprotan Jalan,Trotoar dan Taman,Depan Gedung Merdeka dan Taman Mesjid Raya,Instruksi Walikota
29/03/15,Penertiban PKL,Lapangan Gasibu dan Lapangan Monju,SATPOL PP,1 Unit
29/03/15,DUMSDAY,Lapangan PPI,Panitia DUMSDAY,1 Unit
28/03/15,Penertiban PKL,Lapangan Gasibu dan Lapangan Monju,SATPOL PP,1 Unit
24/03/15,Upacara Peringatan BLA ke 96 dan Pawai Obor,Lapangan Tegallega Balai Kota,SEKDA,3 Unit
22/03/15,Penertiban PKL,Lapangan Gasibu dan Lapangan Monju,SATPOL PP,1 Unit
22/03/15,Run Colour Festival 2015,Lapangan PPI Pusenif,Halo Cities Digital Media,1 Unit
22/03/15,Sosialisasi Bandung Sehat,Balaikota Bandung,PT. Radio Tiara Rase Pradana,1 Unit
22/03/15,Kerja Bakti Massal dan Penataan Lingkungan,Sepanjang Jalan Sukabumi,Kecamatan Batununggal,1 Unit
