Fasilitas Kesehatan,Jumlah dokter spesialis (L),Jumlah dokter spesialis (P),Jumlah Dokter Spesialis (L+P),Jumlah dokter umum (L),Jumlah dokter umum (P),Jumlah Dokter Umum (L+P),Jumlah dokter gigi (L),Jumlah dokter gigi (P),Jumlah Dokter Gigi (L+P),Jumlah dokter gigi spesialis (L),Jumlah dokter gigi spesialis (P),Jumlah Dokter Gigi Spesialis (L+P)
Sukarasa, -, -,0, -, -,2, -, -,2, -, -,0
Ledeng, -, -,0, -, -,2, -, -,2, -, -,0
Karangsetra, -, -,0, -, -,2, -, -,1, -, -,0
Sarijadi, -, -,0, -, -,1, -, -,2, -, -,0
Sukajadi, -, -,0, -, -,4, -, -,2, -, -,0
Sukagalih, -, -,0, -, -,2, -, -,1, -, -,0
Sukawarna, -, -,0, -, -,2, -, -,1, -, -,0
Pasirkaliki, -, -,0, -, -,4, -, -,2, -, -,0
Sukaraja, -, -,0, -, -,1, -, -,1, -, -,0
Garuda, -, -,0, -, -,7, -, -,3, -, -,0
Babatan, -, -,0, -, -,2, -, -,1, -, -,0
Ciumbuleuit, -, -,0, -, -,4, -, -,1, -, -,0
Cipaku , -, -,0, -, -,2, -, -,1, -, -,0
Puter, -, -,0, -, -,8, -, -,2, -, -,0
Dago, -, -,0, -, -,3, -, -,1, -, -,0
Sekeloa, -, -,0, -, -,2, -, -,2, -, -,0
Cikutra Lama, -, -,0, -, -,1, -, -,2, -, -,0
Salam, -, -,0, -, -,3, -, -,3, -, -,0
Tamansari, -, -,0, -, -,3, -, -,2, -, -,0
Tamblong, -, -,0, -, -,4, -, -,1, -, -,0
Balaikota, -, -,0, -, -,2, -, -,2, -, -,0
Neglasari, -, -,0, -, -,4, -, -,4, -, -,0
Cigadung, -, -,0, -, -,2, -, -,1, -, -,0
Padasuka, -, -,0, -, -,7, -, -,2, -, -,0
Pasirlayung, -, -,0, -, -,2, -, -,0, -, -,0
Babakan Sari, -, -,0, -, -,4, -, -,2, -, -,0
Babakan Surabaya, -, -,0, -, -,2, -, -,1, -, -,0
Ibrahim Adjie, -, -,0, -, -,7, -, -,2, -, -,0
Gumuruh, -, -,0, -, -,2, -, -,2, -, -,0
Ahmad Yani , -, -,0, -, -,2, -, -,1, -, -,0
Talaga Bodas, -, -,0, -, -,4, -, -,2, -, -,0
Suryalaya, -, -,0, -, -,3, -, -,0, -, -,0
Cijagra Baru, -, -,0, -, -,4, -, -,1, -, -,0
Cijagra Lama, -, -,0, -, -,4, -, -,2, -, -,0
Pasundan, -, -,0, -, -,5, -, -,2, -, -,0
Moh.Ramdhan, -, -,0, -, -,2, -, -,2, -, -,0
Pasirluyu, -, -,0, -, -,2, -, -,0, -, -,0
Citarip, -, -,0, -, -,3, -, -,1, -, -,0
Babakan Tarogong, -, -,0, -, -,3, -, -,0, -, -,0
Sukapakir, -, -,0, -, -,4, -, -,0, -, -,0
Pagarsih, -, -,0, -, -,8, -, -,2, -, -,0
Astana Anyar, -, -,0, -, -,1, -, -,1, -, -,0
Lio Genteng , -, -,0, -, -,2, -, -,0, -, -,0
Pelindung Hewan, -, -,0, -, -,2, -, -,1, -, -,0
Kopo, -, -,0, -, -,7, -, -,2, -, -,0
Cibaduyut Wetan, -, -,0, -, -,2, -, -,0, -, -,0
Cibaduyut Kidul , -, -,0, -, -,2, -, -,1, -, -,0
Caringin, -, -,0, -, -,3, -, -,2, -, -,0
Cibolerang , -, -,0, -, -,2, -, -,0, -, -,0
Sukahaji, -, -,0, -, -,2, -, -,2, -, -,0
Cibuntu, -, -,0, -, -,3, -, -,1, -, -,0
Cijerah , -, -,0, -, -,2, -, -,2, -, -,0
Cigondewah , -, -,0, -, -,3, -, -,1, -, -,0
Griya Antapani, -, -,0, -, -,3, -, -,1, -, -,0
Jajaway , -, -,0, -, -,2, -, -,1, -, -,0
Antapani , -, -,0, -, -,3, -, -,1, -, -,0
Sindang Jaya, -, -,0, -, -,3, -, -,2, -, -,0
Jatihandap, -, -,0, -, -,2, -, -,0, -, -,0
Mandala Mekar, -, -,0, -, -,1, -, -,1, -, -,0
Pamulang , -, -,0, -, -,2, -, -,2, -, -,0
Girimande , -, -,0, -, -,2, -, -,0, -, -,0
