Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Volume (SR)
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Cisaranten Endah,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Pekerjaan Penyediaan Sarana Air Bersih,RT 02 RW 04,20
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Pekerjaan Penyediaan Sarana Air Bersih,SDN 022 Cicadas,20
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Cisaranten Bina Harapan,20
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Pekerjaan Penyediaan Sarana Air Bersih,SDN 200 Leuwi Panjang,20
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,Pekerjaan Penyediaan Sarana Air Bersih,SDN 144 Situgunting,20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Mengger,20
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Pekerjaan Penyediaan Sarana Air Bersih,RW 04,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Ciumbuleuit,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pekerjaan Penyediaan Sarana Air Bersih,SMP Negeri 52,20
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kecamatan Cidadap,20
32.73.17,Bojongloa Kidul,32.73.15.1001,Cijerah,Pekerjaan Penyediaan Sarana Air Bersih,SDN 199 Sayuran,20
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Pekerjaan Penyediaan Sarana Air Bersih,SDN 228 Cangkuang,20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Pekerjaan Penyediaan Sarana Air Bersih,SDN 226 Mengger,20
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Pekerjaan Penyediaan Sarana Air Bersih,SDN 239,20
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Margasuka,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Pekerjaan Penyediaan Sarana Air Bersih,SDN 213,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Babakan Ciparay,20
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Pekerjaan Penyediaan Sarana Air Bersih,Taman Inklusi,20
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Pekerjaan Penyediaan Sarana Air Bersih,SDN 133 Jalan Anyar,20
