Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Jl Geger Kalong Hilir No. 18,-6.8696,107.5925,222013882
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Jl. Manglayang I No. 7,-6.9123,107.7242,227802208
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,Jl. Sasakgantung No. 12-14,-6.9269,107.6071,224201351
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Jl. Pajajaran No.151,-6.9059,107.5899,6078929
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,Jl. Kawaluyaan,-6.9361,107.6601,227317593
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,Jl. Bukit Jarian No. 29/165 D,-6.8803,107.6063,2041235
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,Komplek Bumi Panyileukan N2,-6.9345,107.7089,227814755
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,Jl. A.H.Nasution No.25,-6.9058,107.6718,2263721574
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,Golf Selatan Iv No 5 Perum Bina Marga,-6.9167,107.6844,227801920
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Jl. Burangrang No.8 Bandung,-6.923709,107.619383,227305735
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,Kompleks Taman Holis Indah Blok A,-6.9397,107.5646,226003636
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Jl. Kautamaan Istri No. 12,-6.9255,107.605,224231509
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,Jl. Ir. H. Juanda 285 A Bandung,-6.879,107.6164,2501375
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219201,SMP BUNGA BANGSA,Swasta,Jl. Dago Bengkok No. 3,-6.8676,107.6198,2220455422
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219202,SMP BPPI BOJONG,Swasta,Jl. Kapur Rt 04 / Rw 10 Bojong Raya,-6.926,107.5711,2220560221
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219203,SMP BPP,Swasta,Jl. Kartini No. 10 Bandung,-6.9185,107.6177,224207390
32.73.02,Coblong,32.73.02.1004,Dago,20219206,SMP AL FALAH,Swasta,Jl. Cisitu Baru No.52,-6.8828,107.6132,222530135
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219207,SMP ADVENT II BANDUNG,Swasta,Jl. Dr. Setiabudi No. 1,-6.885,107.6044,2043220
32.73.05,Andir,32.73.05.1006,Campaka,20219208,SMP ADVENT CIMINDI,Swasta,Jl. Raya Cimindi No. 74,-6.9497,107.6031,226010612
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219221,SMP ADVENT NARIPAN,Swasta,Jl. Naripan No. 91,-6.9186,107.6123,224234027
32.73.05,Andir,32.73.05.1003,Ciroyom,20219328,SMP NEGERI 23,Negeri,Jl. Arjuna No. 20-22,-6.914916,107.589583,6011128
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219330,SMP NEGERI 12,Negeri,Jl. Dr. Setiabudhi No. 195,-6.8659413,107.5934297,2013947
32.73.11,Regol,32.73.11.1006,Ciateul,20219331,SMP NEGERI 11,Negeri,Jl. H. Samsudin No.34,-6.934783,107.608069,225200816
32.73.11,Regol,32.73.11.1003,Pungkur,20219332,SMP NEGERI 10,Negeri,Jl. Rd. Dewi Sartika No.115,-6.9291,107.606,5210133
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219337,SMP NEGERI 1,Negeri,Jl. Ksatriaan No.12,-6.9117,107.5966,6011429
32.73.05,Andir,32.73.05.1005,Garuda,20219338,SMP YWKA,Swasta,Jl. Elang Ii No. 2,-6.9152,107.5763,226013492
32.73.13,Lengkong,32.73.13.1005,Turangga,20219339,SMP NEGERI 13,Negeri,Jl. Mutiara No.15,-6.9353,107.6228,227305062
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219340,SMP NEGERI 14,Negeri,Jl. Lapangan Supratman No. 8,-6.9081,107.6304,227272064
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219341,SMP NEGERI 15,Negeri,Jl. Setiabudi No. 89 ,-6.87445,107.595643,222034914
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219342,SMP NEGERI 22,Negeri,Jl. Wr Supratman No. 24 Bandung,-6.9118,107.6339,227271182
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219343,SMP NEGERI 21,Negeri,Jl. Caringin Gg. Lumbung Ii,-6.945611,107.580214,225402000
32.73.12,Batununggal,32.73.12.1007,Samoja,20219344,SMP NEGERI 20,Negeri,Jl. Centeh No. 5,-6.9195,107.6261,227302884
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219347,SMP NEGERI 2,Negeri,Jl. Sumatera No.42,-6.913999,107.6141326,224204155
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219348,SMP NEGERI 19,Negeri,Jl. Sadang Luhur Xi,-6.8862,107.6222,222500657
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219349,SMP NEGERI 18,Negeri,Jl. Smp No 5-6 Terusan Kiaracondong,-6.952,107.6418,7566331
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219350,SMP NEGERI 17,Negeri,Jl. Pacuan Kuda Arcamanik,-6.9066,107.6726,-
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219351,SMP NEGERI 16,Negeri,Jl. Phh. Mustopa 53,-6.899451,107.642501,227275281
32.73.12,Batununggal,32.73.12.1007,Samoja,20219352,SMP YPU,Swasta,Jl. Cukangjati No. 5 Rt.02/05 Gatot Subroto,-6.9237,107.6288,227306538
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219353,SMP YPKKP,Swasta,Jl.Cijerah No. 230,-6.9274,107.5653,6000383
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219354,SMP YPI,Swasta,Jl. Muhamad No. 17 Bandung,-6.9016,107.5952,226070867
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219355,SMP TARUNA BAKTI,Swasta,Jl. L.L.R.E. Martadinata No. 52,-6.9063,107.6234,224261468
32.73.13,Lengkong,32.73.13.1006,Malabar,20219356,SMP TAMANSISWA,Swasta,Jl.Tamansiswa No.4 Bandung,-6.9288,107.6207,227321628
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219357,SMP SWADAYA 2,Swasta,Jl. Pagarsih Gg. Wd Sastra,-6.923,107.5888,2286060854
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219358,SMP SWADAYA 1,Swasta,Jl Pasir Koja No.181,-6.926,107.5889,226124421
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219359,SMP SUMATERA 40,Swasta,Jl. Pahlawan No.21,-6.9001,107.634,2270343696
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219360,SMP SANTO YUSUP,Swasta,Jl. Sulaksana Baru I No. 18,-6.9053,107.6619,7273633
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20219361,SMP SANTO ALOYSIUS 2,Swasta,Jl. Batununggal Indah Ii No. 30,-6.9606,107.64,227507418
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219362,SMP SANTO ALOYSIUS,Swasta,Jl. Sultan Agung No. 4,-6.905408,107.611588,224235568
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219363,SMP SANTA MARIA,Swasta,Jl. Jend. Ahmad Yani No. 273,-6.9139,107.6327,7217382
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219364,SMP TRIYASA,Swasta,Ujungberung,-6.9121,107.7042,227800422
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219365,SMP TULUS KARTIKA,Swasta,Jl. Yupiter Tengah 2 No.1,-6.9484,107.6619,227502480
32.73.05,Andir,32.73.05.1003,Ciroyom,20219366,SMP WARINGIN,Swasta,Jl. Kebonjati No. 209,-6.915,107.5995,226029715
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219367,SMP YP SEJATI,Swasta,Jl. Kopo Gg. Pakasih No.10,-6.9496,107.5883,225405764
32.73.11,Regol,32.73.11.1003,Pungkur,20219368,SMP YOS SUDARSO,Swasta,Jln. Mohamad Toha No. 19,-6.9289,107.6063,225230723
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219371,SMP YAYASAN BUDI BAKTI,Swasta,Jl. Citepus Ii No. 3,-6.9021,107.5879,2270425335
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219372,SMP YAYASAN ATIKAN SUNDA,Swasta,Jl. Panghulu Haji Hasan Mustapa No. 115 ,-6.901,107.6472,227218108
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219373,SMP YAQIN,Swasta,Jl.Dr.Junjunan No.3,-6.896,107.5879,226123877
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219374,SMP YAMI,Swasta,Jl. Karasak Baru No.16,-6.9509,107.6091,225222362
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219375,SMP WYATA DHARMA,Swasta,Jl. Ahmad Yani No. 107 A,-6.92,107.6209,224261736
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219376,SMP SANTA ANGELA,Swasta,Jl. Merdeka No. 24,-6.912768,107.610934,224214715
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219378,SMP NEGERI 50,Negeri,Jl. Pasirjati No. 12,-6.907434,107.697285,227800874
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219379,SMP NEGERI 5,Negeri,Jl. Sumatra No. 40,-6.9146,107.6141,224207121
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,Jl. Antapani No. 58 Cicaheum,-6.9074,107.6582,227275285
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,Jl. Baturaden Viii No.19,-6.9663,107.6664,7560480
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,Jl. Budi Cilember No. 19 B,-6.8898,107.5587,226652284
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,Jl. Cigagak,-6.9156,107.7249,227807214
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,Jl. Yogyakarta Antapani Bandung,-6.922178,107.660225,227277721
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,Jl. Cimanuk No.1,-6.9052,107.6201,224205409
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,Jl. Kautamaan Istri No.31,-6.92548,107.606776,224234863
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,Jl.Derwati,-6.9653,107.6803,227563831
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,Jl. Bukit Raya Ciumbuleuit,-6.8607,107.6065,222034769
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,Jl. Semar No. 5 Bandung,-6.908699,107.596874,226014886
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,Jl. Alun-Alun Utara No.211B Ujungberung,-6.9125,107.7017,227800098
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,Jl. Ambon No. 23,-6.907,107.6185,224233470
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,Jl. H. Yakub No. 36,-6.91854,107.601761,85880151
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,Jl. Manjahlega Bandung,-6.9575,107.6721,227565864
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,Jl. Arjuna No. 18,-6.9153,107.5903,226123942
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,Jl. Wastukencana No. 75 A,-6.9055,107.6066,224239058
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,Jl. Rd. Dewi Sartika No. 96,-6.9292,107.6053,225207378
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,Jl. Geger Arum No. 11 A,-6.8603,107.5865,222012579
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,Jl. Solontongan Ii Buahbatu,-6.9375,107.626,227304544
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,Jl. Yudhawastu Pramuka I,-6.9055,107.6346,227101246
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,Jl. Sarimanah Blok 23,-6.8827,107.5774,2012277
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,Jl. Pajagalan No. 67,-6.9256,107.6009,4265907
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,Jl. Sukamulya No.33,-6.936431,107.586601,226015090
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,Jl. Sekejati No.23,-6.9406,107.6447,227305150
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,Jl. Binong Jati No. 139,-6.9385019,107.6405443,227337017
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,Jl Arjuna No 18 Bandung,-6.9158,107.5904,226072410
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,Jl. Samoja No. 5,-6.921,107.6259,7312394
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,Jl. Holis No.439,-6.9425,107.5688,225406684
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,Jl. Babakan Sari Kiaracondong Bandung,-6.926252,107.655984,227101104
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,Jl. Caringin,-6.942227,107.574118,226078507
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,Jl. Dago Pojok No. 12 Bandung,-6.874434,107.616808,222505332
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,Jl. Waas Soekarno Hatta,-6.9504,107.6258,7565790
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,Jl. Babakan Tarogong,-6.9283,107.59,226035940
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,Jl. Tubagus Ismail Viii No. 42 A,-6.8830137,107.6226433,222515962
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,Jl. Sumbersari No. 104,-6.9339,107.6799,227835961
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,Kota Bandung,-6.9157,107.5855,226040827
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,Jl. Rusbandi Sh (Aspol),-6.9071,107.6761,7208701
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,Jl. Terusan Cimuncang No.11,-6.896,107.6506,2220503150
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,Jl. Senjayaguru Kampus Upi Bandung,-6.8619,107.5917,222012805
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219430,SMP KIANSANTANG,Swasta,Jl. Jenderal Sudirman No. 330/77,-6.9163,107.5805,2226024936
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,Jl. Palasari No. 46 Bandung,-6.9321,107.6219,227312139
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,Jl. Sadang Serang Blk No. 2 Rt 03/13,-6.8874,107.625,222510325
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20219433,SMP KARYA PEMBANGUNAN 10,Swasta,Jl. A.H.Nasution No.25A,-6.9076,107.6882,227808267
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,Jl.Trs. Galunggung No 9,-6.9353,107.6355,7333760
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,Jl. Sekelimus Utara I No.16,-6.9507,107.6395,227566834
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,Jl. Kadipaten Raya No.4-6 Antapani Bandung,-6.9179,107.6556,227279057
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,Jl. Sukagalih Gg. H. Gojali No.134 Rt 06 Rw 07 ,-6.8939,107.5922,222036179
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,Jl. Sariwates Raya No. 6,-6.9245,107.6553,-
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219441,SMP MUHAMMADIYAH 4,Swasta,Jl. Andir-Ri Winata Bandung,-6.9121,107.5832,6040337
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,Jl. Phh Mustopa No. 90/209C,-6.9025,107.6529,2220521520
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219443,SMP MUHAMMADIYAH 2,Swasta,Jl. Raya Cilember Gg. Bunisugih Bandung,-6.8891,107.5586,89646898078
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,Jl. A.H.Nasution No.168 Bandung,-6.9161,107.7043,2263749889
32.73.13,Lengkong,32.73.13.1005,Turangga,20219446,SMP MUHAMMADIYAH 1,Swasta,Jl. Banteng Dalam No. 6 Bandung,-6.9328,107.6242,227306216
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,Jl. Dr. Setiabudhi 179/171 A Rt 05 Rw 04,-6.8546,107.5936,222010399
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,Jljend.Gatot Subroto,-6.9291,107.6343,227317512
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,Jl. Pak Gatot Raya No. 73,-6.8654,107.5881,222020411
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,Jl. Bangka No. 3,-6.913,107.6185,224231485
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Jl. Bima 1-9,-6.9123,107.5942,226074631
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,Jl. Pahlawan No.65,-6.896133,107.634172,222507364
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,Prof. Suria Sumantri No. 33 B,-6.8891,107.5809,222012369
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Jl. H. Ibrahim Aji Gg. Kebon Kangkung X,-6.9372,107.6436,227320834
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219457,SMP GUPPI,Swasta,Jl. Neglarasa No.4 Bandung,-6.9269,107.7025,227802949
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,"Jl. A.H. Nasution Km.11,70",-6.9181,107.7066,227816827
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,Jl. Sekemala Rt.02/11,-6.9048,107.7234,82119609425
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,Jl. Cinangka No.131,-6.901,107.7046,87883536
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Jl. Hos Tjokroaminoto 157,-6.9036,107.5973,226013181
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Jl. Bima No. 9,-6.9074,107.5979,226018868
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Jl. Guntur No.34,-6.9258,107.6209,227334013
