No.,Nomor Izin,Jenis Lingkungan,Nama Pemohon,Nama Perusahaan,Bentuk Perusahaan
1,0004/LINGK/XI/2015/,Izin Lingkungan,Imam Sudiyono,PT. Wijaya Karya Realty,Yayasan
2,0005/LINGK/XI/2015/,Izin Lingkungan,Melvania Roebijanto,PT. Angkasa Putri Lestari,Yayasan
3,0002/LINGK/XII/2015/,Izin Lingkungan,Henny Hidayat,PT. Boga Selera Perdana,Yayasan
4,0003/LINGK/XII/2015/,Izin Lingkungan,Gadis Aditya Siregar,PT. Jabil Circuit Indonesia,Yayasan
5,0005/LINGK/XII/2015/,Izin Lingkungan,Fredy Manfred,-,Yayasan
6,0006/LINGK/XII/2015/,Izin Lingkungan,Rosmaya,Bank Indonesia,Yayasan
7,0007/LINGK/XII/2015/,Izin Lingkungan,Drs. H. Jaenudin Untuk Universitas Negeri Islam Sunan Gunung Jati,Universitas Islam Negeri Sunan Gunung Jati,Yayasan
8,0008/LINGK/XII/2015/,Izin Lingkungan,"Ir. Bambang Rianto,M.Sc",Dinas Permukiman Dan Perumahan Provinsi Jawa Barat,Yayasan
9,0010/LINGK/XII/2015/,Izin Lingkungan,Hadi Gunawan,Yayasan Harapan Kasih,Yayasan
10,0009/LINGK/XII/2015/,Izin Lingkungan,Judy Tjahjana,PT. Hegar Amanah Jaya Bersama,Yayasan
11,0011/LINGK/XII/2015/,Izin Lingkungan,Kwon Ohjoon,PT. Oju Textile Indonesia,Yayasan
12,0011/LINGK/XII/2015/,Izin Lingkungan,Kwon Ohjoon,PT. Oju Textile Indonesia,Yayasan
13,0013/LINGK/XII/2015/,Izin Lingkungan,"R. Herry S.Si.,M.Si",PT. Bio Farma (Persero),Yayasan
14,0014/LINGK/XII/2015/,Izin Lingkungan,Lee Jin Su,PT. Reko Textile Indonesia,Yayasan
