Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Jl. Soekarno Hatta,24
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Jl. Sriwijaya,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,Jl. Moh Toha,16
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Pasirluyu Barat RW 06 Dan RW 07,50
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Pasirluyu Tmur RW 07,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. BKR RW 06 Dan RW 08,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. BKR RW 01 Dan RW 05,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Srimahi RW 01 Dan RW 02,15
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. M Ramdan RW 02 Dan RW 03,25
32.73.11,Regol,32.73.11.1004,Balonggede,Ketapang Kencana,RW 01 S/D RW 07,1100
32.73.11,Regol,32.73.11.1004,Balonggede,Mahoni,Jl. Balonggede - Jl. Pungkur - Jl. Lengkong Besar - Jl. Kautamaan Istri - Jl. Pasundan,350
32.73.11,Regol,32.73.11.1004,Balonggede,Buah,Jl. Balonggede - Jl. Pasundan - Jl. Lengkong Besar - Jl. Pungkur,150
32.73.11,Regol,32.73.11.1004,Balonggede,Lengkeng,Jl. Balonggede - Jl. Pasundan - Jl. Lengkong Besar - Jembatan Baru,100
32.73.11,Regol,32.73.11.1004,Balonggede,Jambu,Jl. Balonggede - Jl. Pasundan,20
32.73.11,Regol,32.73.11.1004,Balonggede,Rambutan,Jl. Balonggede - Jl. Pasundan,20
32.73.11,Regol,32.73.11.1004,Balonggede,Matoa,Jl. Balonggede - Jl. Pasundan - Jl. Jembatan Baru,20
32.73.11,Regol,32.73.11.1004,Balonggede,Nangka,Jl. Balonggede - Jl. Pasundan,30
32.73.11,Regol,32.73.11.1004,Balonggede,Pucuk Merah,Jl. Dewi Sartika - Jl. Pungkur,150
32.73.11,Regol,32.73.11.1004,Balonggede,Pohon Bintaro,Jl. Kepatihan,50
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon Produktif (Mangga - Sawo - Rambutan - Pisang - Jeruk - Nangka - Jengkol),RW 06 / Taman Regol,150
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon Produktif (Mangga - Sawo Dan Rambutan),RW 08,100
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon Produktif (Mangga Dan Jeruk),Halaman Kantor Kelurahan Pasirluyu,10
32.73.11,Regol,32.73.11.1003,Pungkur,Mangga - Palem - Jeruk - Tanaman Rambat,Pasundan RW 03,5
32.73.11,Regol,32.73.11.1003,Pungkur,Hanjuang,Jl. Asmi,1
32.73.11,Regol,32.73.11.1003,Pungkur,Katapang - Hanjuang - Mangga,Jl. Ciateul Kaler,3
32.73.11,Regol,32.73.11.1003,Pungkur,Mangga - Sirsak - Jeruk - Katapang,Taman Refleksi,4
32.73.11,Regol,32.73.11.1003,Pungkur,Tanaman Rambat,Jl. Otista,1
32.73.11,Regol,32.73.11.1003,Pungkur,Pucuk Merah,Jl. Mohamad Toha,1
