Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dewi Kaniasari,S.Sos.,MA.",Dinas Kebudayaan dan Pariwisata,-,IV/b,01 October 2017,II.b,Kepala Dinas Kebudayaan dan Pariwisata,23 March 2017,S2
"Yuliana Dewi,ST., MAP",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar,IV/b,01 April 2017,III.a,Sekretaris Disbudpar,23 March 2017,S2
"Tris Avianti Ratnajati,SE, M.Si",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif,IV/a,01 April 2017,III.b,Kepala Bidang Ekonomi Kreatif,06 January 2017,S2
"H.Tjep Dahyat,SH, M.Si",Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya,IV/a,01 October 2008,III.b,Kepala Bidang Pengkajian Budaya,06 January 2017,S2
"H.Aswin Sulaeman Utama Abdurrachman,SE, Ak, M.Si",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran,IV/a,01 October 2013,III.b,Kepala Bidang Pemasaran,06 January 2017,S2
"Drs. Nanang Sodikin,MM.",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan,IV/a,01 October 2011,III.b,Kepala Bidang Kepariwisataan,06 January 2017,S2
"H.Sigit Iskandar,S.IP, MM",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian,IV/a,01 October 2015,III.b,Kepala Bidang Produk Budaya dan Kesenian,23 March 2017,S2
"Hj.Rahayu Widiowati,SH, M.Si.",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Kerjasama Pariwisata,IV/a,01 April 2010,IV.a,Kepala Seksi Kerjasama Pariwisata,10 January 2017,S2
"Dra.Hj.Titin Kuswiatin,M.AP",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Pengembangan Produk Budaya dan Kesenian,IV/a,01 October 2013,IV.a,Kepala Seksi Pengembangan Produk Budaya dan Kesenian,22 March 2017,S2
"Indra Andika Arifiana,S.Sos, M.AP",Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Analisa Pemasaran,III/c,01 April 2017,IV.a,Kepala Seksi Analisa Pemasaran,14 February 2018,S2
"Arie Astuti Prasetyani Rusbudiati,S.IP., M.AP.",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Pemberdayaan Masyarakat Pariwisata,IV/a,01 April 2014,IV.a,Kepala Seksi Pemberdayaan Masyarakat Pariwisata,23 March 2017,S2
Drs. Iyan Rusyana,Dinas Kebudayaan dan Pariwisata,Bidang Pemasaran - Seksi Promosi Pariwisata,III/d,01 April 2002,IV.a,Kepala Seksi Promosi Pariwisata,10 January 2017,S1
Dra.Entin Suryati,Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya - Seksi Warisan dan Diplomasi Budaya,III/d,01 April 2002,IV.a,Kepala Seksi Warisan dan Diplomasi Budaya,10 January 2017,S1
"Sanny Megawati,S.Sos.,M.I.Kom",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Pengembangan Kreatif Media dan Teknologi,III/d,01 October 2014,IV.a,Kepala Seksi Pengembangan Kreatif Media dan Teknologi,23 March 2017,S2
"Rendra Karjawan,S.H. MSi.",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Promosi Produk Budaya dan Kesenian,IV/a,01 October 2009,IV.a,Kepala Seksi Promosi Produk Budaya dan Kesenian,10 January 2017,S2
"Deni Kusnadi,S.IP",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar - Sub Bagian Keuangan,III/d,01 October 2011,IV.a,Kepala Sub Bagian Keuangan,23 March 2017,S1
"Muhammad Insan Kamil,S.Ip",Dinas Kebudayaan dan Pariwisata,"Sekretariat Disbudpar - Sub Bagian Program, Data dan Informasi",III/b,01 April 2015,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",10 January 2017,S1
