lokasi,nama_komoditas,11/1/14,11/2/14,11/3/14,11/4/14,11/5/14,11/6/14,11/7/14,11/8/14,11/9/14,11/10/14,11/11/14,11/12/14,11/13/14,11/14/14,11/15/14,11/16/14,11/17/14,11/18/14,11/19/14,11/20/14,11/21/14,11/22/14,11/23/14,11/24/14,11/25/14,11/26/14,11/27/14,11/28/14,11/29/14,11/30/14
Pasar Sederhana,Beras Medium,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Merah,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Bawang Merah,20000,20000,0,0,18000,18000,18000,18000,18000,0,0,20000,20000,20000,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Daging Ayam Ras,30000,30000,0,0,30000,25000,25000,25000,25000,0,0,28000,28000,28000,28000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Telur Ayam Ras,18000,18000,0,0,18000,17500,17500,17500,17500,0,0,17500,17500,17500,17500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Daging Sapi,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Minyak Goreng,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,15000,15000,15000,15000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Gula Pasir,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Kentang,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Kedelai,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,13000,13000,13000,13000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Tepung Terigu,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7000,7500,7500,7500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Bawang Putih,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,20000,20000,20000,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Keriting,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,60000,60000,60000,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Rawit,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,60000,60000,60000,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Kacang Tanah,18000,18000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ubi Kayu,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
