Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Siti Sumiati,Fasion
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Harfan Habib,Fasion
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Eti Herlina,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tuti Heryati,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Satim Ifan Ashar,Jasa
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Dani Kustiawan,Fasion
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Soleh,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Budi Sujono,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kania Hikmah E,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Ervina,Fason
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Dian Gustiani,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Ane Karlinawati,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Neti Hermawati,Fashion
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Cahyadi Prasetyo,Mami N
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Dedi Esko,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tati Hartati,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Iin Setianingsih,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lilis Sumiati,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Rodiah,Mamin
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Wahyudi,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Yanggi Hartatiani,Perdagangan
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Akhmad Fajar,Fasion
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Agus Supriatna,Warung & Jual Beli Komputer
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Yungki Bambang Irawan,Pengadaan Barang Elektronik & Cctv
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Benyamin Christian,"Jual Sparepart Mesin Cuci, Ac dan Kulkas"
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Yadi Setiadi,Usaha Konveksi
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Widaningsih,Usaha Konveksi
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Imas Yuni Suryani,Usaha Meubel
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Candra Sukanda,Produksi Makanan (Rempeyek & Pempek)
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Ellis Beti Hidayati,Jahe Seduh
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Yanti Sumiati,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Euis Rohaeti,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Nia Juniah,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Edi Suranto,Jasa Foto
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Desi Putri,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Nina Ratnaningsih,Ayam Kalasan Dll
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Ani Kustiani,Jasa Rias Pengantin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kristina Girsang,Jasa Rias Pengantin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Rismalaningrum,Aksesoris
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Sri Jumiarti,Dagang/Reseller
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Agus Saefulloh,Jasa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Agus Mahfudin,Fashion
