No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor_kec,13677840,Pengadaan Langsung,APBD,12301313,April 2017
2,Belanja Modal Peralatan dan Mesin -Pengadaan Alat Kantor Lainnya_Kec,5868127,Pengadaan Langsung,APBD,12306902,April 2017
3,Belanja Modal Peralatan dan Mesin -Pengadaan Meubelair_kec,14287680,Pengadaan Langsung,APBD,12306938,April 2017
4,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use)_kec,1485000,Pengadaan Langsung,APBD,12309212,April 2017
5,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan_kec,11000000,Pengadaan Langsung,APBD,12309234,April 2017
6,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer_kec,38120500,Pengadaan Langsung,APBD,12309306,April 2017
7,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer_kec,2182400,Pengadaan Langsung,APBD,12309313,April 2017
8,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual_kec,1648900,Pengadaan Langsung,APBD,12309321,April 2017
9,Belanja Bahan Baku Bangunan Pengecatan Kerb_kec,98727000,Pengadaan Langsung,APBD,12309375,April 2017
10,Belanja Peralatan Kebersihan dan Bahan Pembersih,1800000,Pengadaan Langsung,APBD,12309378,April 2017
11,Pengadaan Kupon BBM,49665000,Pengadaan Langsung,APBD,12309380,April 2017
12,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,76890000,Penunjukan Langsung,APBD,12309385,April 2017
13,Belanja Bahan Baku Bangunan_stsr,187044459,Penunjukan Langsung,APBD,12309401,April 2017
14,Belanja Pemeliharaan Jalan_stsr,93378919,Penunjukan Langsung,APBD,12309421,April 2017
15,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi _stsr,35604000,Pengadaan Langsung,APBD,12309456,April 2017
16,Belanja Pakaian Adat Daerah _stsr,9000000,Pengadaan Langsung,APBD,12309481,April 2017
17,Belanja Bahan Baku Bangunan_stsr,24098577,Penunjukan Langsung,APBD,12309485,April 2017
18,Belanja Pakaian Batik Tradisional_stsr,9000000,Pengadaan Langsung,APBD,12309514,April 2017
19,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer_mkw,10980750,Pengadaan Langsung,APBD,12309525,April 2017
20,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer_mkw,3425510,Pengadaan Langsung,APBD,12309534,April 2017
21,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual_mkw,9158490,Pengadaan Langsung,APBD,12309539,April 2017
22,Belanja Bahan Baku Bangunan Rabat Beton_mkw,64529878,Pengadaan Langsung,APBD,12309612,April 2017
23,Belanja Bahan Baku Bangunan Rutilahu_mkw,110864677,Pengadaan Langsung,APBD,12309614,April 2017
24,Belanja Bahan Baku Bangunan Paving Blok_mkw,199583384,Pengadaan Langsung,APBD,12309624,April 2017
25,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan_cib,9783576,Pengadaan Langsung,APBD,12309710,April 2017
26,Belanja Modal Peralatan dan Mesin -Pengadaan Meubelair_cib,3484800,Pengadaan Langsung,APBD,12309716,April 2017
27,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer_cib,687500,Pengadaan Langsung,APBD,12309722,April 2017
28,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan_cib,830861,Pengadaan Langsung,APBD,12309726,April 2017
29,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Telephone_cib,13750000,Pengadaan Langsung,APBD,12309732,April 2017
30,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Radio UHF_cib,3630000,Pengadaan Langsung,APBD,12309741,April 2017
31,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair_kbl,3993000,Pengadaan Langsung,APBD,12310054,April 2017
32,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin_kbl,4368100,Pengadaan Langsung,APBD,12310072,April 2017
33,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer_kbl,3179880,Pengadaan Langsung,APBD,12310087,April 2017
34,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kesehatan Rehabilitasi Medis_kbl,19800000,Pengadaan Langsung,APBD,12310098,April 2017
35,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur_kbl,10312500,Pengadaan Langsung,APBD,12310101,April 2017
36,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use)_kbl,5500000,Pengadaan Langsung,APBD,12310131,April 2017
37,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,3132690,Pengadaan Langsung,APBD,12410525,May 2017
38,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,18294298,Pengadaan Langsung,APBD,12410852,May 2017
39,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin_Cibkid,11880000,Pengadaan Langsung,APBD,12410926,May 2017
40,Belanja Modal Peralatan dan Mesin  - Pengadaan Alat Rumah TAngga Lainnya (Home Use)_Cibkid,3850000,Pengadaan Langsung,APBD,12411024,May 2017
41,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer_Cibkid,5009400,Pengadaan Langsung,APBD,12411098,May 2017
42,Belanja Modal Peralatan dan Mesin - Pengadaan Kursi Tamu di Ruangan Pejabat_Cibkid,4620000,Pengadaan Langsung,APBD,12411172,May 2017
43,Belanja Bahan/Bibit Tanaman_Cibkid,34650000,Pengadaan Langsung,APBD,12411298,May 2017
44,Belanja Pakaian Olahraga_stsr,17100000,Pengadaan Langsung,APBD,12534397,April 2017
45,Belanja Jasa Tenaga Ahli/Narasumber_stsr,88671000,Penunjukan Langsung,APBD,12534854,April 2017
46,Belanja Bahan Baku Bangunan Tangga lipat_kbl,36033360,Pengadaan Langsung,APBD,12586518,April 2017
47,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (Alat pemadam api)_kbl,81838350,Pengadaan Langsung,APBD,12586551,April 2017
48,Belanja Modal Peralatan dan Mesin -Pengadaan Meubelair_ciwet,15504060,Pengadaan Langsung,APBD,12626916,April 2017
49,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use)_ciwet,4500000,Pengadaan Langsung,APBD,12627017,April 2017
50,Belanja Bahan Baku Bangunan Gapura_ciwet,19762673,Penunjukan Langsung,APBD,12676150,May 2017
51,Belanja Bahan Baku Bangunan Gorong-Gorong_Ciwet,164152912,Penunjukan Langsung,APBD,12676260,May 2017
52,Belanja Bahan Baku Bangunan Rabat Beton_ciwet,22830456,Penunjukan Langsung,APBD,12676566,May 2017
53,Belanja Bahan Bakar Minyak/Gas dan Pelumas,98010000,Penunjukan Langsung,APBD,12712481,April 2017
