Kode Kecamatan,Kecamatan,Pria,Wanita
32.73.05,Andir,61336,58338
32.73.20,Antapani,39258,37681
32.73.24,Arcamanik,37585,36140
32.73.10,Astanaanyar,42068,40816
32.73.03,Babakan Ciparay,68234,64056
32.73.21,Bandung Kidul,30215,29375
32.73.15,Bandung Kulon,70320,67609
32.73.09,Bandung Wetan,19879,18829
32.73.12,Batununggal,66484,64416
32.73.04,Bojongloa Kaler,64234,60576
32.73.17,Bojongloa Kidul,45037,42311
32.73.22,Buahbatu,57571,55488
32.73.18,Cibeunying Kaler,38587,37011
32.73.14,Cibeunying Kidul,61719,58811
32.73.25,Cibiru,45399,42171
32.73.06,Cicendo,56959,54798
32.73.08,Cidadap,28771,27198
32.73.29,Cinambo,13584,12816
32.73.02,Coblong,68357,64851
32.73.27,Gedebage,21213,20603
32.73.16,Kiaracondong,67332,65265
32.73.13,Lengkong,46837,45218
32.73.30,Mandalajati,37608,35923
32.73.28,Panyileukan,20396,19595
32.73.23,Rancasari,47300,45644
32.73.11,Regol,56803,54408
32.73.07,Sukajadi,54310,52769
32.73.01,Sukasari,42484,40942
32.73.19,Sumur Bandung,22751,21266
32.73.26,Ujungberung,44030,41915
