Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota Keluarga
32.73.05,Andir,745,1202
32.73.20,Antapani,670,1093
32.73.24,Arcamanik,742,1312
32.73.10,Astanaanyar,487,767
32.73.03,Babakan Ciparay,1161,1880
32.73.21,Bandung Kidul,589,937
32.73.15,Bandung Kulon,1165,1936
32.73.09,Bandung Wetan,233,363
32.73.12,Batununggal,956,1487
32.73.04,Bojongloa Kaler,855,1354
32.73.17,Bojongloa Kidul,740,1212
32.73.22,Buahbatu,944,1631
32.73.18,Cibeunying Kaler,552,867
32.73.14,Cibeunying Kidul,914,1433
32.73.25,Cibiru,729,1186
32.73.06,Cicendo,807,1256
32.73.08,Cidadap,422,631
32.73.29,Cinambo,250,404
32.73.02,Coblong,910,1368
32.73.27,Gedebage,389,680
32.73.16,Kiaracondong,1064,1708
32.73.13,Lengkong,703,1101
32.73.30,Mandalajati,633,960
32.73.28,Panyileukan,395,607
32.73.23,Rancasari,879,1483
32.73.11,Regol,629,961
32.73.07,Sukajadi,823,1255
32.73.01,Sukasari,714,1131
32.73.19,Sumur Bandung,425,678
32.73.26,Ujungberung,786,1297
