Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Rawan Bencana,Lokasi Rawan Bencana
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Banjir,RT 04 & 09 RW 05
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Banjir,RT 02 & 04 & 06 & 07 & 09 RW 06
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Banjir,RT 01 & 02 & 03 & 04 & 05 & 06 RW 07
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Banjir,RT 08 & 10 RW 09
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Banjir,RT 01 RW 11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Longsor,RT 03 & 04 & 11 RW 07
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Longsor,RT 02 RW 11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kebakaran,RT 01 & 02 & 03 & 04 & 05 RW 01
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kebakaran,RT 04 & 05 & 06 & 07 RW 05
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kebakaran,RT 02 & 04 RW 6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kebakaran,RT 04 RW 07
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Kebakaran,RT 03 & 04 & 08 RW 11
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 02 RW 01
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 06 & 08 RW 02
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 05 RW 03
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 01 & 02 & 04 & 05 & 07 RW 04
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 05 RW 05
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 01 & 02 & 03 & 05 RW 06
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 04 & 05 RW 07
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Banjir,RT 04 RW 08
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 03 & 06 & 07 RW 01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 05 RW 02
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 05 RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 01 & 02 & 04 & 05 RW 05
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 01 RW 06
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 03 & 04 & 05 RW 07
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 03 & 04 & 08 RW 10
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 01 & 02 & 03 & 05 & 06 & 07 & 08 & 09 & 10 RW 11
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Banjir,RT 03 & 04 & 05 & 06 RW 12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 03 RW 01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 06 RW 01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 02 & 03 & 04 RW 02
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 04 & 05 RW 04
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 03 & 06 & 09 RW 03
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Kebakaran,RT 03 & 04 RW 09
