Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Alamat Ormas
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Gerakan Masyarakat Sosial Dan Pendidikan Olah Raga (Gemaspora),Komplek  Gending Mas Blok D-12 RT  01 RW 12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,LKP Patra Komala PKBM Patra Komala,Jl. Nagrog No. 106 RT  001 RW 009
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ormas Agotax DPC Ujungberung,Sukalilah II RT  03 RW 03
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Lsm Forum Solideritas Masyarakat (FSM),Sukagalih No. 129 RT  04 RW 06
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Manggala,RW 05
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Gmbi,RW 11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Agotak,RW 08
32.73.26,Ujungberung,32.73.26.1004,Cigending,Gebyar,"Jl. Cigending 872 RT 03/09
Ujungberung Bandung"
32.73.26,Ujungberung,32.73.26.1004,Cigending,Komunitas Cai,Kampung Baru RW 05
32.73.26,Ujungberung,32.73.26.1004,Cigending,Yayasan Amal Insan Robbani (Air),Cigending  RT  01 RW 09
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Yayasan Infaq Berkah,Komp. Madani Regency No. 19 RT  6 RW 6 Kelurahan Pasir Endah Bandung
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Lembaga Bantuan Hukum Safa,Jl. Vijayakusumah 4 No. A-43 Kel. Pasir Endah Bandung
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,DKM,Pasarkaler RT  04 RW 01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Pasarkaler RT  05 RW 01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cigending RW 02
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cigending RW 03
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cipicung RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cinangka RW 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,AMS,Cinangka RW 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Sekeburuy RW 06
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Buka Tanah RW 07
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Babakan Batawi RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Tanjakan Panjang RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cigending RW 10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Cipicung RW 11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Karang Taruna,Griya Winaya RW 12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Remaja Masjid,Griya Winaya RW 12
