Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,38,24,16,13,3
Coblong,100,85,80,59,55
Babakan Ciparay,240,152,140,52,50
Bojongloa Kaler,125,56,56,56,56
Andir,90,90,90,90,90
Cicendo,415,210,194,210,194
Sukajadi,50,12,12,9,9
Cidadap,86,81,76,71,71
Bandung Wetan,122,94,94,94,2
Astana Anyar,258,107,86,43,31
Regol,135,92,92,41,32
Batununggal,0,0,0,0,0
Lengkong,53,30,23,2,2
Cibeunying Kidul,26,23,19,0,0
Bandung Kulon,516,307,198,115,115
Kiaracondong,268,204,52,48,46
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,56,32,17,14,14
Sumur Bandung,54,36,34,36,27
Antapani,110,101,81,56,23
Bandung Kidul,80,80,60,25,21
Buahbatu,204,204,163,0,0
Rancasari,232,156,149,29,25
Arcamanik,35,35,35,11,11
Cibiru,2002,1152,203,230,191
Ujung Berung,18,18,18,12,12
Gedebage,186,0,0,0,0
Panyileukan,344,103,102,11,11
Cinambo,0,0,0,0,0
Mandalajati,316,275,168,143,131
