Sub Wilayah Kota,Kode Kecamatan,Kecamatan,Jumlah Rumah Layak Huni
Bojonagara,32.73.05,Andir,13690
Bojonagara,32.73.01,Sukasari,10348
Bojonagara,32.73.07,Sukajadi,14964
Bojonagara,32.73.06,Cicendo,25608
Cibeunying,32.73.08,Cidadap,16889
Cibeunying,32.73.02,Coblong,19968
Cibeunying,32.73.09,Bandung Wetan,5158
Cibeunying,32.73.19,Sumur Bandung,7777
Cibeunying,32.73.18,Cibeunying Kaler,10366
Cibeunying,32.73.14,Cibeunying Kidul,23885
Karees,32.73.16,Kiaracondong,43391
Karees,32.73.12,Batununggal,33818
Karees,32.73.13,Lengkong,13269
Karees,32.73.11,Regol,15863
Tegallega,32.73.10,Astanaanyar,14808
Tegallega,32.73.04,Bojongloa Kaler,24161
Tegallega,32.73.17,Bojongloa Kidul,14111
Tegallega,32.73.03,Babakan Ciparay,25544
Tegallega,32.73.15,Bandung Kulon,21025
Arcamanik,32.73.20,Antapani,21981
Arcamanik,32.73.24,Arcamanik,18689
Arcamanik,32.73.30,Mandalajati,15580
Arcamanik,32.73.26,Ujungberung,18243
Arcamanik,32.73.25,Cibiru,14243
Arcamanik,32.73.28,Panyileukan,8137
Arcamanik,32.73.29,Cinambo,5126
Kordon,32.73.22,Buahbatu,19364
Kordon,32.73.21,Bandung Kidul,11631
Gedebage,32.73.23,Rancasari,17528
Gedebage,32.73.27,Gedebage,8284
