Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,14,0,0,0,0,25,0,0,0,0,11,0,0,0,0,121,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0
32.73.04,Bojongloa Kaler,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,78,0,0,0,0
32.73.05,Andir,13,0,0,72,14,0,0,0,80,0,0,0,0,74,2,150,0,0,78,12
32.73.06,Cicendo,27,26,11,65,114,10,0,0,80,4,16,0,0,128,4,27,26,11,17,114
32.73.07,Sukajadi,3,11,0,0,26,58,0,1,582,206,35,2,1,582,86,65,9,0,0,146
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0
32.73.11,Regol,0,0,0,0,0,20,9,9,7,2,20,9,9,7,2,72,0,0,0,0
32.73.12,Batununggal,17,18,0,0,0,0,0,0,0,0,7,0,0,0,0,80,18,0,0,0
32.73.13,Lengkong,34,101,5,0,172,57,1,0,184,0,60,4,0,46,5,89,98,5,138,167
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0
32.73.15,Bandung Kulon,86,183,0,98,456,0,0,0,500,50,3,1,0,532,54,89,182,0,66,452
32.73.16,Kiaracondong,45,0,0,37,172,69,12,9,20,100,70,0,9,15,22,36,12,0,42,250
32.73.17,Bojongloa Kidul,0,0,6,0,0,33,0,3,44,0,33,0,3,44,0,11,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.20,Antapani,0,0,0,0,0,25,0,10,100,100,2,0,2,2,0,69,0,8,98,100
32.73.21,Bandung Kidul,386,11319,8,284,400,18,0,0,0,0,5,1152,5,7,4,130,10167,3,277,396
32.73.22,Buahbatu,55,23,0,20,0,33,0,0,85,0,38,0,0,88,0,60,23,0,17,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,49,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,17,0,0,10,0,17,0,0,10,0,119,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,24,0,0,80,0,5,0,0,15,140,19,0,0,65
