"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Non Program","Non Kegiatan","22950650552","0","0","22950650552"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Pengelolaan dan Pemeliharaan Dokumen dan Arsip Kepegawaian","0","150675300","0","150675300"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","192030300","0","192030300"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembangunan dan Pengembangan Assesment Center","Penyusunan Metoda atau Alat Ukur Penilaian Kompetensi","0","123379000","0","123379000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","73100000","0","73100000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","316711855","0","316711855"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Seleksi Mutasi Pindah Datang PNS","0","46561990","0","46561990"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Administrasi Mutasi Pemberhentian dan Pensiun","0","154512400","0","154512400"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","505438000","0","505438000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Pendidikan dan Pelatihan Struktural bagi PNS Daerah","0","2780226000","0","2780226000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Penyusunan Instrumen Analisis Jabatan PNS","0","30355000","0","30355000"
