No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Pembangunan Bahu Jalan Margacinta, Jalan Ciwastra, Jalan Derwati",6882579478,Tender,APBD,19936802,April 2019
2,Pembangunan Jalan Pelesiran,1480982600,Tender,APBD,19937177,April 2019
3,"Penyusunan Skala Prioritas Jalan dan Jembatan Wilayah Bojonagara, Cibeunying",39540600,Pengadaan Langsung,APBD,20099263,March 2019
4,"Penyusunan Skala Prioritas Jalan dan Jembatan Wilayah Tegallega, Karees",39540600,Pengadaan Langsung,APBD,20100270,March 2019
5,Kendaraan Roda 4,481305000,E-Purchasing,APBD,20105356,January 2019
6,"Penyusunan Skala Prioritas Jalan dan Jembatan Wilayah Ujungberung, Gedebage",39540600,Pengadaan Langsung,APBD,20121810,March 2019
7,"Penyusunan Skala Prioritas Sumber Daya Air Wilayah Bojonagara, Cibeunying, Tegallega",39540600,Pengadaan Langsung,APBD,20124548,March 2019
8,"Penyusunan Skala Prioritas Sumber Daya Air Wilayah Karees, Ujungberung, Gedebage",39540600,Pengadaan Langsung,APBD,20124833,March 2019
9,Sekretariat,512162073,Pengadaan Langsung,APBD,20171615,February 2019
10,"Penyusunan Skala Prioritas Penerangan Jalan Umum Wilayah Bojonagara, Cibeunying, Tegallega",39540600,Pengadaan Langsung,APBD,20213478,March 2019
11,"Penyusunan Skala Prioritas Penerangan Jalan Umum Wilayah Karees, Ujungberung, Gedebage",39540600,Pengadaan Langsung,APBD,20213795,March 2019
12,Tenaga Pengamanan (Harga Satuan Termasuk PPN),1353409200,E-Purchasing,APBD,20220480,January 2019
13,Tenaga Kebersihan (Cleaning Service) (Harga Satuan Termasuk PPN),1561626000,E-Purchasing,APBD,20229970,January 2019
14,Bensin Pertamax (Harga Satuan Termasuk PPN),3680450400,Penunjukan Langsung,APBD,20230218,January 2019
15,Belanja Aspal Drum 155 kg,1199796675,E-Purchasing,APBD,20465420,March 2019
16,Belanja Bahan Pemeliharaan saluran,37911808,Pengadaan Langsung,APBD,20466261,March 2019
17,Sekretariat,745130827,E-Purchasing,APBD,20552676,January 2019
18,BBM,1667591250,Pengadaan Langsung,APBD,20764051,March 2019
19,Jasa Service,111100000,Pengadaan Langsung,APBD,20768971,March 2019
20,Pengadaan Ban dan Accu,55000000,Pengadaan Langsung,APBD,20769703,March 2019
21,1 M2 Pembangunan Jalan Rigid Pavement (Pembangunan Jalan Sejajar Tol sampai GBLA) Banprov,18228320000,Tender,APBD,20781729,July 2019
22,Pengawasan Teknik Pembangunan Jalan Sejajar Tol sampai GBLA (Banprov),495180000,Seleksi,APBD,20782174,March 2019
23,Pengawasan Teknik Pembangunan Jalan Sejajar Rel (Banprov),478005000,Seleksi,APBD,20782378,March 2019
