UPT Wilayah,Kecamatan,Kelurahan,Nama TPU,Jenis TPU,Tahun Berdiri,Luas Makam (m2),Lahan yang Digunakan (m2),Sisa Lahan (m2)
I,Sukasari,Sukajadi,Cibarunay,Muslim,1982,15400,15400,0
I,Cicendo,Pajajaran,Sirnaraga,Muslim,1920,131300,131300,0
I,Cicendo,Pamoyanan,Pandu,Non Muslim,1932,116700,116700,0
II,Rancasari,Derwati,Maleer,Muslim,1990,54300,54300,0
II,Batununggal,Gumuruh,Rancacili,Muslim,1944,32085,32085,0
II,Regol,Cisereuh,Gumuruh,Muslim,1965,16400,16400,0
II,Batununggal,Maleer,Ciburuy,Muslim,1944,23000,23000,0
III,Cibeunying Kaler,Neglasari,Cikutra,Muslim,1950,117800,109931,7869
III,Ujungberung,Pasirjati,Nagrog,Muslim,1990,331610,60035,271575
III,Mandalajati,Jatihandap,Cikadut,Non Muslim,1918,588703,170176,418527
IV,Bojongloa Kidul,Mekarwangi,Legok Cisereuh,Muslim,1965,9700,9700,0
IV,Astanaanyar,Panjunan,Astanaanyar,Muslim,1950,62800,62800,0
IV,Babakan Ciparay,Babakan Ciparay,Babakan Ciparay,Muslim,1973,30900,30900,0
