Nama Perusahaan,Alamat,Jenis Izin
Tanah Airku (TNK )  ,Jl. Sukabumi No.36-A   ,Izin Usaha Angkutan 2013
PT. Beerent Commercial ,Jl. Soekarno Hatta No.417,Izin Usaha Angkutan 2013
PT. Tri Putra Pratama ,Jl. Caringin No.248,Izin Usaha Angkutan 2013
PT. Hidup Baru Putra ,Jl. Soekarno Hatta No.456,Izin Usaha Angkutan 2013
PT. Nur Kamala Sari ,Jl. Mekar Subur No.8,Izin Usaha Angkutan 2013
PT. Haris And Signature Company ,Jl. Emong No.24   ,Izin Usaha Angkutan 2013
PT. Asia Negara Pratama ,Jl. Kelapa Nias V PA-15/15,Izin Usaha Angkutan 2013
PT. Muara Logistics ,Komp. Bizpark Blok A 01 No.16,Izin Usaha Angkutan 2013
PT. Suryaputra Adipradana ,Jl. Soekarno Hatta No.269,Izin Usaha Angkutan 2013
CV. Bintang Bagusku Berbunga ,Jl. Kewaluyaan Raya No.18,Izin Usaha Angkutan 2013
PT. Teladan Trans Indonesia ,Jl. Nepturnus Barat IIA-14 No.1,Izin Usaha Angkutan 2013
CV. Surya Harum Mandiri ,Jl. Pualam No.5,Izin Usaha Angkutan 2013
Cv Jaya Abadi ,Jl. Dago Pojok No. 65,Izin Usaha Angkutan 2013
PT. Transkomindo Rekatama   ,Jl. Kliningan I No. 4  ,Izin Usaha Angkutan 2013
PT. Tiara Artha Manunggal ,Jl. Dipati Ukur No. 57 ,Izin Usaha Angkutan 2013
CV. Simon Maryatun ,Jl. Kiaracondong No. 310-A,Izin Usaha Angkutan 2013
PT. Tria Trans Turangga ,Jl. Citra Yuda No. 11A,Izin Usaha Angkutan 2013
PT. Pamitran Jaya ,Jl. Kiaracondong No. 417,Izin Usaha Angkutan 2013
Pd. Maju Jaya ,Jl. Cipicung No 04 Rt 01/11,Izin Usaha Angkutan 2013
Tridjaya ,Jl. Batununggal Abadi Raya No. 1,Izin Usaha Angkutan 2013
CV. Indra Motor ,Jl. Maleber Barat Rt 004/003 ,Izin Usaha Angkutan 2013
CV. Putra Bangun Mandiri ,Jl. Ters. Ciwastra No.1,Izin Usaha Angkutan 2013
PT. Sarwono Sna Sarana ,Komp. Nuansa Mas E-10,Izin Usaha Angkutan 2013
CV. Vs- Cargo ,Jl. Baladewa Asri II No.42,Izin Usaha Angkutan 2013
PT. Benli Vanvonco ,Jl. Katapang No. 4,Izin Usaha Angkutan 2013
CV. Nol Enam Group ,Pasar Induk caringin Ruko B1/27,Izin Usaha Angkutan 2013
PT. Transportasi Lintas Indonesia ,Jl. Pelajar Pejuang 45 No.28,Izin Usaha Angkutan 2013
PT. Star Line ,Jl. Pelajar Pejuang 45 No.28,Izin Usaha Angkutan 2013
CV. Jaya Putra Mandiri ,Jl. Raya Sindanglaya No. 152 ,Izin Usaha Angkutan 2013
PT. Jasa Prima Logistik Bulog Jabar ,Jl. Soekarno Hatta No. 711,Izin Usaha Angkutan 2013
CV. Pa. Sinar ,Jl. Kebon Kangkung No.183/84,Izin Usaha Angkutan 2013
PT. Laju Samudra Perkasa ,Komp. Surya Setra H.11,Izin Usaha Angkutan 2013
PT. Exodus Reka Wisata ,Jl. Pasirkaliki No.186 D,Izin Usaha Angkutan 2013
PT. Marga Indonesia ,Bumi Panyileukan Blok E-15 No.4,Izin Usaha Angkutan 2013
CV. Anugrah Sejahtera,Jl. Caringin No. 113,Izin Usaha Angkutan 2013
PT. Alfin Marcell ,Jl. Margabaru No. 2,Izin Usaha Angkutan 2013
CV. Nabil Utama ,Jl. Staisun Barat No. 5,Izin Usaha Angkutan 2013
CV. Pro ,Komp. Vijayakusuma B.17 No.5,Izin Usaha Angkutan 2013
PT. Daya Sanggara Multiguna ,Griya Cempaka Arum B-5 No.17,Izin Usaha Angkutan 2013
