SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Pengadaan Bahan Pustaka,858605000,746940260, 86.99 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Pelaksanaan Koordinasi Pengembangan Perpustakaan Dan Budaya Baca,257180000,239634703, 93.18 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Penyediaan Bantuan Pengembangan Perpustakaan Dan Minat Baca Di Masyarakat,85371000,80335909, 94.10 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Kegiatan Supervisi, Pembinaan Dan Stimulasi Pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah Dan Perpustakaan Masyarakat",55918500,51473500, 92.05 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Penyediaan Sarana Layanan Informasi Perpustakaan,168417700,158919050, 94.36 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Penyusunan Dan Pengembangan Program Budaya Baca,11936000,11874545, 99.49 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Pembangunan Micro Library ,1119431488,44000000, 3.93 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Kegiatan Pengadaan Dokumentasi Serah Simpan, Karya Cetak Dan Karya Rekam ",13656000,11880000, 86.99 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Kegiatan Sosialisasi/Penyuluhan Perpustakaan Di Lingkungan Instansi Pemerintah/ Swasta,79716175,75192425, 94.33 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pembangunan Otomasi Perpustakaan,87100200,87100200, 100.00 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pendataan Dan Penataan Perpustakaan,17260100,17182000, 99.55 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pembangunan/Pemeliharaan Data Base Perpustakaan,31156000,20223854, 64.91 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Sistem Administrasi Perpustakaan,Kegiatan Pemeliharaan Jaringan Informasi Perpustakaan,41316000,39300000, 95.12 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,"Kegiatan Pemeliharaan Rutin/Berkala Dokumentasi Serah Simpan, Karya Cetak Dan Karya Rekam ",15367400,0, - ,2018
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Koleksi Bahan Pustaka,157052500,145945745, 92.93 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengklasifikasian Data Arsip Statis,24207000,24035400, 99.29 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pembangunan Data Base Informasi Kearsipan,64945500,60307500, 92.86 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Kajian Sistem Administrasi Kearsipan,45111000,42869227, 95.03 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengumpulan Data,102517500,102495500, 99.98 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Pengklasifikasian Data Arsip Dinamis,47206600,46167000, 97.80 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Pendataan Dan Penataan Dokumen/Arsip Daerah,58702300,57978280, 98.77 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,283481000,277510200, 97.89 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi,"Kegiatan Supervisi , Pembinaan Dan Stimulasi Kearsipan Di Lingkungan Pemerintah, Bumd Dan Swasta",33000000,33000000, 100.00 ,2018
Dinas Perpustakaan Dan Kearsipan,Program Peningkatan Kualitas Pelayanan Informasi,Kegiatan Visualisasi Teknis Pengelolaan Kearsipan,30147600,28946786, 96.02 ,2018
