Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Tubagus Agus Mulyadi,S.Sos.",Kecamatan Lengkong,-,IV/b,01 April 2014,III.a,Camat Lengkong,03 January 2017,S1
"Darto,AP. MM.",Kecamatan Lengkong,Sekretariat Kec. Lengkong,IV/a,01 October 2013,III.b,Sekretaris Kec. Lengkong,23 March 2017,S2
"Jajang Afipudin,S.Sos,. M.Si",Kecamatan Lengkong,Kelurahan Cijagra,III/d,01 October 2014,IV.a,Lurah Cijagra,10 January 2017,S2
"Gun Gun Ginanjar,S.Sos.",Kecamatan Lengkong,Kelurahan Turangga,III/d,01 April 2010,IV.a,Lurah Turangga,14 February 2018,S1
"Maulana Fatahudin,S.STP. M.Si",Kecamatan Lengkong,Kelurahan Cikawao,IV/a,01 October 2017,IV.a,Lurah Cikawao,10 January 2017,S2
"Roaida Thalib,SE, MAP",Kecamatan Lengkong,Kelurahan Malabar,IV/a,01 April 2014,IV.a,Lurah Malabar,10 January 2017,S2
Agoes Suprijanto,Kecamatan Lengkong,Seksi Ketentraman Dan Ketertiban Kec. Lengkong,III/d,01 October 2013,IV.a,Kepala Seksi Ketentraman Dan Ketertiban Kec. Lengkong,23 March 2017,D3
"Bagus Maoludin,SH.",Kecamatan Lengkong,Seksi Kesejahteraan Sosial Kec. Lengkong,III/d,01 April 2008,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Lengkong,23 March 2017,S1
"Supriatna,S.Sos.",Kecamatan Lengkong,Kelurahan Paledang,III/d,01 April 2013,IV.a,Lurah Paledang,14 February 2018,S1
"Wawan Setiawan,SE.",Kecamatan Lengkong,Seksi Pemerintahan Kec. Lengkong,III/d,01 October 2008,IV.a,Kepala Seksi Pemerintahan Kec. Lengkong,14 February 2018,S1
"Bagus Pribadi,SE.",Kecamatan Lengkong,Seksi Ekonomi Dan Pembangunan Kec. Lengkong,III/c,01 April 2015,IV.a,Kepala Seksi Ekonomi Dan Pembangunan Kec. Lengkong,23 March 2017,S1
"Mochamad Arief Budiman,S.STP.",Kecamatan Lengkong,Kelurahan Burangrang,III/d,01 October 2012,IV.a,Lurah Burangrang,14 February 2018,S1
"Ali Nurdin,SE, MAP",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Ekonomi Dan Pembangunan Kel. Burangrang,III/d,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Burangrang,23 March 2017,S2
"R. Hidayat Isnandar,S.Sos",Kecamatan Lengkong,Kelurahan Paledang - Seksi Pemerintahan Kel. Paledang,III/b,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Paledang,10 January 2017,S1
"Slamet Riyanto,S.Sos.",Kecamatan Lengkong,Kelurahan Malabar - Seksi Pemerintahan Kel. Malabar,III/c,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Malabar,10 January 2017,S1
"Isti Miranti Dwi Mukti,SE",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Pemerintahan Kel. Burangrang,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Burangrang,23 March 2017,S1
Ape Karyawan,Kecamatan Lengkong,Kelurahan Turangga - Seksi Ekonomi Dan Pembangunan Kel. Turangga,III/c,01 October 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Turangga,10 January 2017,SLTA
"Any Mawarya Wear,SE",Kecamatan Lengkong,Kelurahan Cijagra - Seksi Pemerintahan Kel. Cijagra,III/d,01 October 2009,IV.b,Kepala Seksi Pemerintahan Kel. Cijagra,10 January 2017,S1
"Asep Achmad Arifin,SE.",Kecamatan Lengkong,Kelurahan Turangga - Sekretariat Kel. Turangga,III/d,01 October 2017,IV.b,Sekretaris Kel. Turangga,10 January 2017,S1
"Novi Andrio,SE",Kecamatan Lengkong,Kelurahan Burangrang - Seksi Kesejahteraan Sosial Kel. Burangrang,III/d,01 April 2011,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Burangrang,10 January 2017,S1
"Yuliana,SH",Kecamatan Lengkong,"Sekretariat Kec. Lengkong - Sub Bagian Kepegawaian, Umum, Data Dan Informasi",III/c,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data Dan Informasi Kec. Lengkong",10 January 2017,S1
