Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Mukimin,Ust. Ibrahim,Ust. Ibrahim,86
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Hidayah,Ust. Opa,Ust. Opa,124
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,An Nur,Ust. Amar,Ust. Amar,80
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Fallah,Endang RS,Endang RS,106
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,An Nur,Saproni,Saproni,207
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Baitusallam,Sopyan BA,Sopyan BA,193
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Baiturahman,Deded Jumara,Deded Jumara,314
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Ikhlas,Ust. Sobur Spd,Ust. jajang Hidayat S Pd.I,255
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Idris,Ust. Abdurrohim,Ust. Abdurrohim,105
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Al Ikhlas,Ust. Aceng Saluaeman,Ust. Aceng Saluaeman,80
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,Darul Ulum,Ust. Heri Sukino,Ust. Heri Sukino,249
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Ust. Rd. Gungun,Ust. Rd. Faturrachman S.Pd,86
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Bpk. H.Rahmat Abdul Rahman,Bpk. H.Rahmat Abdul Rahman,79
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Bpk. Ananda Qidam,Ust. Febyansyah,64
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Futsal - Kecamatan Mandalajati,Ust. Oleh Solihin,Ust. Oleh Solihin,92
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Abdi Negara,Ust. Ahmad Solihin,Ust. Rojani,104
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al Fathonah ,Ust. Agus Priatna S.Pd.I,Ust. Agus Priatna S.Pd.I,108
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At Taufiq Rw 07,Ust. Achmad Solihin,Ust. Achmad Solihin,124
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Rw 08,Ust. Saiful Anwar Sidik  S.sos,Ust. Saiful Anwar Sidik  S.sos,95
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Ust. Cucu S,H. Enang Jaya,87
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayatulfata,H. Ust. Tajudin S.Ag,H. Mubarok Cep Atang Ali Nurdin,73
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Drs. H. D. Zaenal Mutaqin,Drs. H. D. Zaenal Mutaqin,82
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RW 01 - (Nurl Iman - Al-Khotimah - Al-Haliliyah),Kostiawan,Kostiawan,564
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Hasanah,Gunawan M,Gunawan M,250
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RW 04 (Darul Salam - Al Kausar),Ahmad,Ahmad,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Barokah,Soleh,Soleh,235
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapang RT 03 RW 07 (Al-Ikhlas - An-Nur - Al-Muttaqin - Abdurrohman),Komar,Komar,487
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Amin,Ceceng & Wahab,Ceceng & Wahab,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,Unang,Unang,240
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Baiturrohman,Ade,Ade,200
