Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,42,19,17,1486,188,50,0,0,0,0,76,4,5,1486,12,75,15,12,0,176
32.73.02,Coblong,29,331,0,311,1793,0,0,0,0,0,0,2,0,164,4,139,329,0,147,1789
32.73.03,Babakan Ciparay,48,35,20,300,192,25,12,20,40,100,25,2,20,75,8,66,45,20,265,284
32.73.04,Bojongloa Kaler,19,0,10,0,0,25,0,0,0,0,20,0,5,0,0,94,0,5,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,127,0,0,0,0
32.73.06,Cicendo,40,14,0,84,311,49,4,0,18,17,64,6,0,57,27,52,12,0,45,301
32.73.07,Sukajadi,93,55,44,398,715,0,0,0,0,0,4,1,0,189,11,120,54,44,209,704
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.09,Bandung Wetan,11,15,0,7,0,0,0,0,0,0,0,0,0,3,0,71,15,0,4,0
32.73.10,Astanaanyar,84,32,56,990,794,0,0,0,0,0,22,2,6,406,300,242,30,50,584,494
32.73.11,Regol,3,0,0,0,0,5,0,0,10,0,3,0,0,10,0,238,0,0,0,0
32.73.12,Batununggal,39,36,25,124,1461,25,24,10,200,200,20,0,3,133,1,138,60,32,191,1660
32.73.13,Lengkong,43,0,10,53,47,34,0,5,0,0,30,0,5,20,3,179,0,10,33,44
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0
32.73.15,Bandung Kulon,121,110,40,826,691,0,0,0,0,0,5,0,0,41,4,127,110,40,785,687
32.73.16,Kiaracondong,57,92,9,805,553,25,0,20,0,0,28,24,10,85,106,94,68,19,720,447
32.73.17,Bojongloa Kidul,13,36,8,69,0,0,0,0,0,0,0,0,0,0,0,111,36,8,69,0
32.73.18,Cibeunying Kaler,27,4,0,366,200,0,0,0,0,0,6,4,0,32,10,79,0,0,334,190
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0
32.73.20,Antapani,131,48,110,481,400,0,0,0,0,0,2,0,0,0,100,122,48,110,481,300
32.73.21,Bandung Kidul,50,30,66,377,200,0,0,0,0,0,1,2,66,1,0,155,28,0,376,200
32.73.22,Buahbatu,48,24,10,235,200,20,0,0,0,0,17,0,0,33,0,68,24,10,202,200
32.73.23,Rancasari,65,24,29,300,200,0,0,0,0,0,1,0,0,4,2,101,24,29,296,198
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0
32.73.25,Cibiru,53,95,22,497,287,0,0,0,0,0,16,0,7,107,0,183,95,15,390,287
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.27,Gedebage,0,0,0,2,0,0,0,5,200,200,0,0,5,0,0,26,0,0,202,200
32.73.28,Panyileukan,110,48,40,437,650,0,0,0,0,0,21,24,2,314,300,115,24,38,123,350
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0
32.73.30,Mandalajati,32,48,9,654,194,25,24,20,500,100,11,0,6,23,3,262,72,23,1131,291
