No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,4,-,-,1,-,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,20,64,-,3045,-,3030000000
3,Maret,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,April,1,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,5,16,-,300,7,800000000
5,Mei,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,3,-,-,30,3,15000000
6,Juni,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,Juli,1,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,4,-,74,3,750000000
8,Agustus,4,3,-,1,-,-,-,-,-,1,-,3,3,-,1,-,-,3,-,-,13,44,-,1090,9,555100000
9,September,4,1,-,2,-,1,-,-,1,-,-,3,7,-,2,-,-,-,-,-,16,56,-,1684,9,2125000000
10,Oktober,4,1,-,-,-,-,2,-,-,1,-,2,1,-,-,-,-,3,-,-,17,48,192,2146,7,135000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,1,1,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,7,28, - ,400,4,75000000
