No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,266,40,53,34,1,253
2,Permohonan,52,80,78,71,0,54
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,110,37,39,27,0,108
7,Perlawanan/Bantahan (derden verzet),17,2,2,1,0,17
8,Gugatan Sederhana,6,3,4,2,0,5
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,234,104,121,83,0,217
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,0,0,0,0,0
26,Perkara Lalu-Lintas,0,2662,2662,2662,0,0
27,Tindak Pidana Korupsi,41,9,7,0,0,43
28,Pidana Anak,10,1,2,1,0,9
29,Pidana Praperadilan,4,1,2,1,0,3
