No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,207,39,46,8,1,200
2,Permohonan,29,114,92,42,0,51
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,92,21,32,14,0,81
7,Perlawanan/Bantahan (derden verzet),17,2,4,2,0,15
8,Gugatan Sederhana,4,4,2,1,0,6
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,219,150,124,42,0,245
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,4,3,3,0,1
13,Perkara Lalu-Lintas,1,10276,8090,8089,1,2187
14,Tindak Pidana Korupsi,32,20,5,0,0,47
15,Pidana Anak,9,3,1,0,0,11
16,Pidana Praperadilan,4,2,2,0,0,4
