Unit Kerja,Jumlah Dokter Spesialis (L),Jumlah Dokter Spesialis (P),Jumlah Dokter Umum (L),Jumlah Dokter Umum (P),Jumlah Dokter Gigi (L),Jumlah Dokter Gigi (P),Jumlah Dokter Gigi Spesialis (L),Jumlah Dokter Gigi Spesialis (P)
UPT Sukarasa,-,-,-,2,-,2,-,-
PKM Ledeng,-,-,-,1,-,1,-,-
PKM Karangsetra,-,-,-,1,-,1,-,-
PKM Sarijadi,-,-,-,1,1,1,-,-
UPT Sukajadi,-,-,1,1,-,2,-,-
PKM Sukawarna,-,-,-,1,-,1,-,-
UPT Pasirkaliki,-,-,1,2,-,2,-,-
UPT Garuda,-,-,1,5,-,3,-,-
PKM Babatan,-,-,-,1,-,1,-,-
UPT Ciumbuleuit,-,-,-,1,1,1,-,-
PKM Cipaku,-,-,-,1,-,2,-,-
UPT Puter,-,-,1,3,-,1,-,-
PKM Dago,-,-,-,3,-,1,-,-
PKM Cikutra Lama,-,-,1,1,-,2,-,-
PKM Sekeloa,-,-,-,1,-,-,-,-
UPT Salam,-,-,1,1,-,3,-,-
PKM Tamansari,-,-,-,2,-,-,-,-
UPT Tamblong,-,-,-,1,-,2,-,-
PKM Balaikota,-,-,-,2,-,-,-,-
UPT Neglasari,-,-,-,2,-,2,-,-
UPT Padasuka,-,-,1,3,1,2,-,-
PKM Pasirlayung,-,-,1,-,-,0,-,-
UPT Babakan Sari,-,-,-,2,-,2,-,-
PKM Babakan Surabaya,-,-,-,2,-,2,-,-
UPT Ibrahim Adjie,-,-,1,4,-,2,-,-
PKM Gumuruh,-,-,-,1,-,2,-,-
PKM Ahmad Yani,-,-,-,1,-,1,-,-
UPT Talaga Bodas,-,-,1,1,1,2,-,-
PKM Suryalaya,-,-,-,1,-,-,-,-
PKM Cijagra Baru,-,-,1,-,-,-,-,-
PKM Cijagra Lama,-,-,-,1,-,1,-,-
UPT Pasundan,-,-,1,3,-,2,-,-
PKM Moh. Ramdan,-,-,-,2,-,2,-,-
PKM Pasirluyu,-,-,-,1,-,-,-,-
UPT Pagarsih,-,-,2,1,-,1,-,-
PKM Astana Anyar,-,-,-,1,-,2,-,-
PKM Liogenteng,-,-,-,1,-,1,-,-
PKM Pelindung Hewan,-,-,-,1,-,1,-,-
UPT Citarip,-,-,1,1,1,1,-,-
PKM Sukapakir,-,-,1,1,-,-,-,-
UPT Kopo,-,-,2,2,-,2,-,-
UPT Caringin,-,-,-,2,-,1,-,-
PKM Cibolerang,-,-,-,1,-,-,-,-
PKM Sukahaji,-,-,1,1,1,1,-,-
UPT Cibuntu,-,-,-,1,-,1,-,-
PKM Cijerah,-,-,1,1,-,2,-,-
PKM Cigondewah,-,-,-,2,-,1,-,-
UPT Griya Antapani,-,-,-,1,-,1,-,-
PKM Antapani,-,-,-,1,-,-,-,-
PKM Jajaway,-,-,-,2,-,1,-,-
UPT Sindangjaya,-,-,-,2,-,-,-,-
PKM Jatihandap,-,-,-,1,-,-,-,-
PKM Mandalamekar,-,-,-,1,-,-,-,-
PKM Pamulang,-,-,-,1,-,2,-,-
PKM Girimande,-,-,-,1,-,-,-,-
UPT Arcamanik,-,-,1,1,-,1,-,-
