Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Sekretariat Daerah,577,3.625,90.619,A
Dinas Komunikasi dan Informatika,19,3.386,84.649,B
Dinas Perdagangan dan Perindustrian,205,3.396,84.892,B
Dinas Perumahan dan Kawasan Pemukiman,85,3.416,85.392,B
Dinas Pengendalian Penduduk dan KB,259,3.361,84.02,B
Dinas Perpustakaan dan Kearsipan,709,3.674,91.839,A
Satuan Polisi Pamong Praja,150,3.404,85.093,B
Dinas Pemuda dan Olah Raga,148,3.341,83.521,B
Dinas Pangan dan Pertanian,100,3.471,86.778,B
Dinas Koperasi Usaha Mikro Kecil dan Menengah,303,3.486,87.138,B
Dinas Kebakaran dan Penanggulangan Bencana,62,3.38,84.498,B
Dinas Pekerjaan Umum,39,3.439,85.969,B
Dinas Penataan Ruang,576,3.405,85.132,B
Dinas Kependudukan dan Pencatatan Sipil,32,3.635,90.885,A
Dinas Perhubungan,300,3.331,83.287,B
Dinas Tenaga Kerja,158,3.488,87.201,B
Dinas Sosial dan Penanggulangan Kemiskinan,150,3.461,86.537,B
Dinas Kebudayaan dan Pariwisata,93,3.375,84.379,B
Dinas Kesehatan,30,3.433,85.833,B
Dinas Pendidikan,125,3.403,85.067,B
Dinas Penanaman Modal dan PTSP,621,3.445,86.125,B
"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",197,3.448,86.196,B
Dinas Lingkungan Hidup,200,3.404,85.097,B
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,1002,3.882,97.045,A
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",105,3.467,86.667,B
Badan Kesatuan Bangsa dan Politik,587,3.485,87.114,B
Badan Pengelolaan Keuangan dan Aset,69,3.417,85.427,B
Badan Pengelolaan Pendapatan Daerah,43,3.55,88.76,A
Kecamatan Cidadap,60,3.398,84.954,B
Kecamatan Gedebage,10,3.711,92.778,A
Kecamatan Cinambo,300,3.37,84.25,B
Kecamatan Bandung Kidul,79,3.321,83.017,B
Kecamatan Buah Batu,150,3.404,85.111,B
Kecamatan Rancasari,27,3.572,89.3,A
Kecamatan Panyileukan,300,3.538,88.444,A
Kecamatan Cibiru,169,3.383,84.566,B
Kecamatan Ujung Berung,150,3.445,86.13,B
Kecamatan Arcamanik,150,3.358,83.944,B
Kecamatan Mandalajati,183,3.397,84.927,B
Kecamatan Antapani,105,3.441,86.032,B
Kecamatan Bandung Kulon,150,3.36,84,B
Kecamatan Babakan Ciparay,110,3.882,97.045,A
Kecamatan Sukasari,150,3.741,93.519,A
Kecamatan Sukajadi,184,3.345,83.62,B
Kecamatan Cicendo,169,3.439,85.98,B
Kecamatan Andir,25,3.524,88.111,B
Kecamatan Coblong,65,3.855,96.368,A
Kecamatan Bandung Wetan,45,3.346,83.642,B
Kecamatan Sumur Bandung,60,3.363,84.074,B
Kecamatan Cibeunying Kaler,257,3.534,88.348,A
Kecamatan Cibeunying Kidul,62,3.387,84.677,B
Kecamatan Kiaracondong,93,3.472,86.798,B
Kecamatan Batununggal,21,3.614,90.344,A
Kecamatan Lengkong,70,3.402,85.04,B
Kecamatan Regol,57,3.39,84.747,B
Kecamatan Astanaanyar,50,3.371,84.278,B
Kecamatan Bojongloa Kaler,324,3.438,85.94,B
Kecamatan Bojongloa Kidul,150,3.393,84.833,B
Inspektorat Kota Bandung,74,3.452,86.299,B
Sekretariat DPRD Kota Bandung,32,3.649,91.233,A
Bagian Tata Pemerintahan,10,3.578,89.444,A
Bagian Hukum,100,3.958,98.944,A
Bagian Kerjasama,57,3.515,87.865,B
Bagian Pengadaan Barang dan Jasa,23,3.778,94.444,A
Bagian Organisasi,89,3.61,90.262,A
Bagian Protokol dan Komunikasi Pimpinan,35,3.524,88.095,B
Bagian Perekonomian,88,3.712,92.803,A
Bagian Kesejahteraan Rakyat,71,3.534,88.341,A
Bagian Administrasi Pembangunan,22,3.606,90.152,A
"Bagian Perencanaan, Keuangan dan Kepegawaian",67,3.547,88.682,A
Bagian Umum,15,3.511,87.778,B
Rumah Sakit Umum Daerah,109,3.466,86.646,B
Rumah Sakit Khusus Ibu dan Anak,370,3.452,86.291,B
