Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,15,0,0,0,0,45,0,10,0,0,48,0,10,0,0,41,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0
32.73.05,Andir,6,0,0,76,10,10,0,0,100,0,2,0,0,75,2,116,0,0,101,8
32.73.06,Cicendo,8,0,0,17,13,30,0,0,140,5,12,0,0,131,4,37,0,0,26,14
32.73.07,Sukajadi,23,15,15,0,0,5,0,0,420,33,13,5,6,420,33,34,10,9,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0
32.73.12,Batununggal,35,24,0,0,99,0,0,0,0,0,8,0,0,0,5,43,24,0,0,94
32.73.13,Lengkong,34,115,5,0,80,0,0,0,60,0,2,8,0,39,2,129,107,5,21,78
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0
32.73.15,Bandung Kulon,38,138,0,50,273,25,24,0,500,160,0,1,0,400,59,37,161,0,150,374
32.73.16,Kiaracondong,10,24,0,125,54,50,0,0,20,100,23,24,0,49,18,79,0,0,96,136
32.73.17,Bojongloa Kidul,0,0,6,0,0,28,0,2,2,2,28,0,2,2,2,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0
32.73.20,Antapani,7,4,5,18,70,0,0,0,0,0,2,0,0,18,20,68,4,5,0,50
32.73.21,Bandung Kidul,401,13371,8,335,448,0,0,0,0,0,3,306,0,7,0,122,13065,8,328,448
32.73.22,Buahbatu,45,3,0,15,0,10,0,0,107,0,18,0,0,109,0,59,3,0,13,0
32.73.23,Rancasari,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,35,16,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,9,0,0,4,0,9,0,0,4,0,117,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0
32.73.30,Mandalajati,0,16,0,0,5,0,0,0,0,0,0,1,0,0,5,173,15,0,0,0
