No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,213,43,37,6,0,219
2,Permohonan,30,47,46,28,0,31
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,67,15,20,9,0,62
7,Perlawanan/Bantahan (derden verzet),9,1,0,0,0,10
8,Gugatan Sederhana,1,0,1,1,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,200,120,130,50,0,190
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,37,7,12,1,0,32
15,Pidana Anak,6,2,0,0,0,8
16,Pidana Praperadilan,3,1,2,1,0,2
