Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Saluran Cisalatri/ Komp. Panyileukan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,597
2,Saluran Tersier Cijagra/ Komp. Suryalaya,Pengangkatan Sampah - Sedimen dan Babadan Rumput,410
3,Saluran Cijeungjing/ Jl. Waas,Pengangkatan Sampah - Sedimen dan Babadan Rumput,357.8
4,Kali Ciharalang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,475
5,Saluran Cikapayang-Cilaki/ Jl. Supratman,Pengangkatan Sampah - Sedimen dan Babadan Rumput,545
6,Kali Cileuweung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,625
7,Saluran Cipanya,Pengangkatan Sampah - Sedimen dan Babadan Rumput,600
8,Saluran Cimaung/ Jl. Wastukencana,Pengangkatan Sampah - Sedimen dan Babadan Rumput,140
9,Sungai Cikapundung Sukaati-Mengger,Pengangkatan Sampah - Sedimen dan Babadan Rumput,700
10,Saluran Gempol Asri,Pengangkatan Sampah - Sedimen dan Babadan Rumput,535
11,Saluran Bumi Asri,Pengangkatan Sampah - Sedimen dan Babadan Rumput,293
12,Kali Cikalintu,Pengangkatan Sampah - Sedimen dan Babadan Rumput,351
13,Saluran Cilimus I/ Jl. Eyckman,Pengangkatan Sampah - Sedimen dan Babadan Rumput,270
14,Sungai Cikakak,Pengangkatan Sampah - Sedimen dan Babadan Rumput,152.5
15,Saluran Cicau Atas/ Dago,Pengangkatan Sampah - Sedimen dan Babadan Rumput,700
16,Sungai Cibeureum,Pengangkatan Sampah - Sedimen dan Babadan Rumput,740.6
17,Saluran Cilimus II/ Jl. Situgunting Barat,Pengangkatan Sampah - Sedimen dan Babadan Rumput,285
18,Kali Cikeueus/ Cicukang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,554.7
19,Saluran Sukapura Kanan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,213
20,Saluran Gempol,Pengangkatan Sampah - Sedimen dan Babadan Rumput,575
21,Saluran Regol Kembar,Pengangkatan Sampah - Sedimen dan Babadan Rumput,906.2
22,Saluran Ancol/ Jl. Pasirluyu Barat,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1228
23,Kali Cipagalo/ Cisanggarung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,278
24,Kali Cipagalo/ Jl. Pasantren,Pengangkatan Sampah - Sedimen dan Babadan Rumput,487.15
25,Kali Ciparungpung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,370
26,Kali Lebak Larang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,437
27,Kali Cibeunying,Pengangkatan Sampah - Sedimen dan Babadan Rumput,620.15
28,Kali Cicadas Girang/ Sukasenang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,528
29,Saluran Tersier Ranjeng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,395
30,Saluran Tersier Gempol,Pengangkatan Sampah - Sedimen dan Babadan Rumput,294
31,Bendung Regol,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
32,Bendung Cijagra,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
