Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia pendidikan 3-4 thn,Usia pendidikan 5 thn,Usia pendidikan 6-11 thn,Usia pendidikan 12-24 thn,Usia pendidikan 15-17 thn,Usia pendidikan 18-22 thn
32.73.01,Sukasari,32.73.01.1001,Sukarasa,413,189,1278,687,586,1064
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,716,348,2203,1133,1046,1864
32.73.01,Sukasari,32.73.01.1003,Isola,434,220,1335,676,604,1117
32.73.01,Sukasari,32.73.01.1004,Sarijadi,807,429,2627,1308,1215,2004
32.73.02,Coblong,32.73.02.1001,Cipaganti,337,171,1101,588,574,968
32.73.02,Coblong,32.73.02.1002,Lebak Gede,332,194,1088,535,458,769
32.73.02,Coblong,32.73.02.1003,Sadang Serang,793,423,2707,1334,1290,2077
32.73.02,Coblong,32.73.02.1004,Dago,1186,552,3489,1649,1627,2835
32.73.02,Coblong,32.73.02.1005,Sekeloa,869,438,2758,1316,1233,2006
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,119,70,373,195,180,307
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1219,591,3792,1803,1717,2782
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1141,569,3626,1657,1593,2514
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1054,545,3377,1704,1577,2646
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,774,403,2562,1209,1106,1847
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,394,196,1373,641,601,1040
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,408,178,1309,553,542,929
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1072,567,3304,1695,1638,2534
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,957,490,3153,1536,1356,2412
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,903,451,2939,1423,1342,2307
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,501,272,1688,826,797,1378
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,679,345,2055,1042,922,1648
32.73.05,Andir,32.73.05.1001,Maleber,563,304,1899,958,952,1647
32.73.05,Andir,32.73.05.1002,Dungus Cariang,571,266,1859,927,864,1535
32.73.05,Andir,32.73.05.1003,Ciroyom,689,346,2201,1110,995,1608
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,280,151,964,466,501,849
32.73.05,Andir,32.73.05.1005,Garuda,317,168,999,484,488,829
32.73.05,Andir,32.73.05.1006,Campaka,567,284,1853,958,861,1581
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,525,255,1686,849,829,1434
32.73.06,Cicendo,32.73.06.1002,Arjuna,358,172,1096,559,582,921
32.73.06,Cicendo,32.73.06.1003,Pajajaran,795,443,2704,1308,1349,2159
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,231,130,751,428,384,651
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,191,105,684,335,308,556
32.73.06,Cicendo,32.73.06.1006,Sukaraja,706,397,2358,1205,1162,2032
32.73.07,Sukajadi,32.73.07.1001,Pasteur,540,275,1684,846,828,1469
32.73.07,Sukajadi,32.73.07.1002,Cipedes,956,465,3045,1568,1417,2417
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,457,226,1438,717,626,1056
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,616,290,1872,917,787,1485
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,666,353,2135,1054,1060,1775
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,557,264,1970,980,882,1551
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,817,383,2442,1163,1114,1965
32.73.08,Cidadap,32.73.08.1003,Ledeng,359,158,1082,541,486,881
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,66,53,285,183,188,276
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,658,325,2079,1137,1019,1764
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,42,11,135,98,91,155
32.73.10,Astanaanyar,32.73.10.1001,Karasak,379,226,1375,659,569,1028
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,392,168,1211,600,509,952
32.73.10,Astana Anyar,32.73.10.1003,Karang Anyar,148,73,532,263,224,448
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,235,108,736,396,310,623
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,327,175,1170,582,545,980
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,639,370,2132,1082,898,1663
32.73.11,Regol,32.73.11.1001,Cigereleng,313,187,1041,540,473,848
