Nama Kecamatan,Nama Sekolah,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Jumlah Ruangan
Cicendo,SMP NEGERI 1,0 ,20 ,16 ,0 ,36 
Regol,SMP NEGERI 10,2 ,18 ,0 ,0 ,20 
Regol,SMP NEGERI 11,8 ,19 ,0 ,0 ,27 
Sukasari,SMP NEGERI 12,5 ,8 ,14 ,0 ,27 
Lengkong,SMP NEGERI 13,0 ,32 ,0 ,0 ,32 
Bandung Wetan,SMP NEGERI 14,0 ,20 ,4 ,0 ,24 
Sukasari,SMP NEGERI 15,15 ,5 ,0 ,0 ,20 
Cibeunying Kaler,SMP NEGERI 16,2 ,9 ,0 ,26 ,37 
Arcamanik,SMP NEGERI 17,0 ,27 ,3 ,0 ,30 
Buahbatu,SMP NEGERI 18,15 ,15 ,1 ,0 ,31 
Coblong,SMP NEGERI 19,0 ,16 ,4 ,6 ,26 
Sumur Bandung,SMP NEGERI 2,32 ,0 ,0 ,0 ,32 
Batununggal,SMP NEGERI 20,25 ,0 ,0 ,1 ,26 
Babakan Ciparay,SMP NEGERI 21,0 ,25 ,0 ,2 ,27 
Cibeunying Kidul,SMP NEGERI 22,26 ,0 ,0 ,0 ,26 
Andir,SMP NEGERI 23,2 ,22 ,0 ,0 ,24 
Bojong Loa Kaler,SMP NEGERI 24,4 ,23 ,0 ,0 ,27 
Astanaanyar,SMP NEGERI 25,0 ,27 ,0 ,0 ,27 
Sukajadi,SMP NEGERI 26,0 ,18 ,6 ,0 ,24 
Cibeunying Kidul,SMP NEGERI 27,24 ,0 ,0 ,0 ,24 
Lengkong,SMP NEGERI 28,27 ,0 ,0 ,0 ,27 
Sukasari,SMP NEGERI 29,3 ,22 ,0 ,0 ,25 
Regol,SMP NEGERI 3,0 ,27 ,0 ,0 ,27 
Kiaracondong,SMP NEGERI 30,29 ,0 ,0 ,0 ,29 
Batununggal,SMP NEGERI 31,0 ,33 ,0 ,0 ,33 
Andir,SMP NEGERI 32,16 ,5 ,0 ,0 ,21 
Bojong Loa Kaler,SMP NEGERI 33,0 ,27 ,1 ,0 ,28 
Bandung Kidul,SMP NEGERI 34,10 ,12 ,0 ,0 ,22 
Coblong,SMP NEGERI 35,5 ,25 ,0 ,0 ,30 
Babakan Ciparay,SMP NEGERI 36,0 ,25 ,0 ,0 ,25 
Kiaracondong,SMP NEGERI 37,3 ,28 ,0 ,0 ,31 
Bojong Loa Kidul,SMP NEGERI 38,1 ,23 ,4 ,5 ,33 
Babakan Ciparay,SMP NEGERI 39,0 ,25 ,0 ,0 ,25 
Batununggal,SMP NEGERI 4,11 ,20 ,0 ,0 ,31 
Bandung Wetan,SMP NEGERI 40,31 ,0 ,0 ,0 ,31 
Andir,SMP NEGERI 41,35 ,0 ,0 ,0 ,35 
Buahbatu,SMP NEGERI 42,33 ,0 ,0 ,0 ,33 
Regol,SMP NEGERI 43,1 ,29 ,0 ,1 ,31 
Bandung Wetan,SMP NEGERI 44,0 ,31 ,0 ,0 ,31 
Antapani,SMP NEGERI 45,0 ,22 ,0 ,0 ,22 
Cibiru,SMP NEGERI 46,27 ,3 ,1 ,0 ,31 
Cicendo,SMP NEGERI 47,0 ,20 ,4 ,2 ,26 
Rancasari,SMP NEGERI 48,0 ,33 ,0 ,0 ,33 
Antapani,SMP NEGERI 49,0 ,30 ,0 ,4 ,34 
Sumur Bandung,SMP NEGERI 5,0 ,30 ,0 ,0 ,30 
Ujungberung,SMP NEGERI 50,7 ,9 ,17 ,1 ,34 
Rancasari,SMP NEGERI 51,0 ,7 ,22 ,2 ,31 
Cidadap,SMP NEGERI 52,4 ,8 ,13 ,0 ,25 
Mandalajati,SMP NEGERI 53,16 ,0 ,0 ,0 ,16 
Gedebage,SMP NEGERI 54,0 ,15 ,0 ,0 ,15 
Bandung Kulon,SMP NEGERI 55,10 ,0 ,0 ,0 ,10 
Panyileukan,SMP NEGERI 56,16 ,0 ,0 ,0 ,16 
Bandung Kulon,SMP NEGERI 57,10 ,0 ,0 ,0 ,10 
Andir,SMP NEGERI 6,5 ,20 ,1 ,0 ,26 
Bandung Wetan,SMP NEGERI 7,0 ,28 ,0 ,0 ,28 
Ujungberung,SMP NEGERI 8,0 ,14 ,0 ,0 ,14 
Cicendo,SMP NEGERI 9,0 ,28 ,1 ,1 ,30 
