No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,10650910,APBD,19771664,January 2019
2,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Materai,600000,APBD,19775119,January 2019
3,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,2000000,APBD,19775555,January 2019
4,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,2520000,APBD,19809474,January 2019
5,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,8779830,APBD,19810463,January 2019
6,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,9900487,APBD,19818792,January 2019
7,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,2016000,APBD,19818908,January 2019
8,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,11394760,APBD,19818969,January 2019
9,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,7200000,APBD,19819056,January 2019
10,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,1674000,APBD,19819113,January 2019
11,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,1800000,APBD,19819144,January 2019
12,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharan Peralatan dan Mesin Perbaikan Peralatan kerja,2050000,APBD,19819216,January 2019
13,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,5048400,APBD,19819260,January 2019
14,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,12177524,APBD,19819320,January 2019
15,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos Lainnya",1260000,APBD,19819421,January 2019
16,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",11100000,APBD,19819486,January 2019
17,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,500000,APBD,19819511,January 2019
18,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan,500000,APBD,19819525,January 2019
19,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",3015160,APBD,19819579,January 2019
20,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih,10032800,APBD,19819596,January 2019
21,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,39670000,APBD,19819611,January 2019
