No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Dinas Bermotor Perorangan,381870000,e-Purchasing,APBD,10907933,Feb-17
2,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,264850000,e-Purchasing,APBD,10908373,Feb-17
3,Bahan Bakar SUV/ MPV untuk Kendaraan Dinas Operasional Esseleon II,40800000,Penunjukan Langsung,APBD,12106712,Mar-17
4,Bahan Bakar Mini Bis/ Pick Up untuk Kendaraan Dinas Operasional Khusus,306000000,Penunjukan Langsung,APBD,12107036,Mar-17
5,Bahan Bakar Sepeda Motor,117300000,Penunjukan Langsung,APBD,12107134,Mar-17
6,Belanja Alat Tulis Kantor,171858145,Pengadaan Langsung,APBD,12172743,Apr-17
7,Belanja Makanan dan Minuman Kegiatan (19.04),110000000,Pengadaan Langsung,APBD,12285458,Apr-17
8,Belanja Makanan dan Minuman Kegiatan,176000000,Pengadaan Langsung,APBD,12328367,Apr-17
9,Belanja Makanan dan Minuman Kegiatan,110000000,Pengadaan Langsung,APBD,12328378,Apr-17
10,Belanja Alat Tulis Kantor (19.01),82500000,Pengadaan Langsung,APBD,12328413,Jul-17
11,Belanja Cetak (19.01),82500000,Pengadaan Langsung,APBD,12328414,Jul-17
12,Belanja Makanan dan Minuman Kegiatan (19.01),88000000,Pengadaan Langsung,APBD,12328415,Jul-17
13,Belanja Makanan dan Minuman Kegiatan (19.03),79200000,Pengadaan Langsung,APBD,12328417,May-17
14,Belanja Alat Tulis Kantor (19.04),27500000,Pengadaan Langsung,APBD,12328419,Apr-17
15,Belanja Cetak (19.04),34650000,Pengadaan Langsung,APBD,12328422,Apr-17
16,Belanja Makanan dan Minuman Kegiatan (23.05),59125000,Pengadaan Langsung,APBD,12328424,Sep-17
17,Belanja Pakaian Kerja Lapangan (23.05),28957500,Pengadaan Langsung,APBD,12328425,Sep-17
18,Belanja Sewa Gedung/Kantor/Tempat (30.01),38500000,Pengadaan Langsung,APBD,12328432,Nov-17
19,Belanja Pakaian Kerja Lapangan (30.01),10625000,Pengadaan Langsung,APBD,12328433,Nov-17
20,Belanja Cetak (01.11),106770150,Pengadaan Langsung,APBD,12380804,May-17
