Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,8,0,0,1,4,19,6,38
32.73.02,Coblong,5,0,0,4,3,2,2,16
32.73.03,Babakan Ciparay,7,0,0,2,1,8,2,20
32.73.04,Bojongloa Kaler,2,0,0,0,0,15,2,19
32.73.05,Andir,9,1,0,19,6,19,5,59
32.73.06,Cicendo,7,0,0,2,0,16,3,28
32.73.07,Sukajadi,83,0,0,1,6,12,6,108
32.73.08,Cidadap,6,0,0,3,3,8,4,24
32.73.09,Bandung Wetan,0,0,0,0,1,3,0,4
32.73.10,Astanaanyar,131,40,0,3,30,18,6,228
32.73.11,Regol,29,0,0,2,0,18,0,49
32.73.12,Batununggal,20,0,0,3,11,25,2,61
32.73.13,Lengkong,2,0,0,0,0,3,0,5
32.73.14,Cibeunying Kidul,3,0,0,1,0,10,0,14
32.73.15,Bandung Kulon,4,0,0,7,1,5,0,17
32.73.16,Kiaracondong,2,0,0,0,0,19,0,21
32.73.17,Bojongloa Kidul,3,0,0,1,0,16,0,20
32.73.18,Cibeunying Kaler,7,0,0,0,0,7,0,14
32.73.19,Sumur Bandung,3,0,0,4,0,30,9,46
32.73.20,Antapani,1,0,0,0,0,6,0,7
32.73.21,Bandung Kidul,0,0,0,0,1,17,1,19
32.73.22,Buahbatu,4,0,0,1,4,3,0,12
32.73.23,Rancasari,3,0,0,4,1,12,7,27
32.73.24,Arcamanik,8,0,0,0,0,13,0,21
32.73.25,Cibiru,1,0,0,0,0,3,0,4
32.73.26,Ujungberung,6,0,0,6,2,8,18,40
32.73.27,Gedebage,7,0,0,0,2,12,0,21
32.73.28,Panyileukan,1,0,0,0,0,12,0,13
32.73.29,Cinambo,28,11,0,0,2,3,1,45
32.73.30,Mandalajati,0,0,0,1,0,26,0,27
