Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,KB Istiqomah,Kp. Sinom RT 04 RW 13,30,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Hikmatul Insan ,Gg. H. Saodah RT 02 RW 08 Jatihandap,11,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Permata Hati,Jl. H. Idris No. 19 RT 02 RW 07,13,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Alamanda,Jl. Jatihandap RT 04 RW 15,-,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,KB Permata Ilmu,Jl. Cikadut No. 252,15,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Nurul Jannah,Jl. Arcamanik No 87 B RT 03 RW 07,35,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Baiturrahman,Jl. Sukaasih Raya No. 30 RT 02 RW 07,15,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Darma Cita,Jl. Sindangjaya RT 01 RW 10,33,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,KB Al-Hikmah,Jl. Sukaasih Gg. Tagog Ii No. 260 A RT 05 RW 09,96,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,KB Perintis,Jl. Sukaasih Kp. Sekepeer RT 02 RW 05,20,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Sinar Kenanga,Jl. Sekepeer RT 02 RW 04,35,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,KOBER,Kober Nuri,Jl. Arcamanik No 90 RT 04 RW 03,45,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,MI,Mimha,Jl. Cikadut 252,646,41
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,MTs,Assalam,Komplek Mandala V No. 132  RT 006 RW 11,315,44
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,MTs,Mimha,Jl. Cikadut 252,105,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PAUD,Sps Barokatul Ullum,Jl. Jatihandap RT 06 RW 07 ,17,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PAUD,Attholibiin,Jl. Jatihandap RT 03 RW 10,20,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PAUD,Aster,Jl. Jati Indah  RT 04 RW 16,21,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PAUD,Pos PAUD Kenanga,Jl. Sasak Batu RT 04 RW 12,40,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PAUD,Pos PAUD Al-Huda,Jl. Jatiohandap RT 09 RW 06,12,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Pos PAUD Samoja,Jl. Cikadut RT 01 RW 02 ,23,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Mawar Putih,Komplek Giri Mande RT 08 RW 04,21,3
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Pos PAUD Mawar Merah,Komplek Giri Mande No. 1 RT 01 RW 05,36,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Pos PAUD Dahlia,Jl. Ledeng RT 02 RW 08,12,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Pos PAUD Cempaka,Jl. Cikadut RT 02 RW 03,30,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,PAUD,Pos PAUD Tanjung,Jl. Ah Nasution No. 195 RT 06 RW 05,27,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,PAUD,TPA Pratistha,Jl. Pasir Impun No. 54 RT 01 RW 02,24,3
