Kode Kecamatan,Kecamatan,Jumlah Penduduk,Penduduk Yang Memiliki Akta Lahir
32.73.01,Sukasari,72458,46750
32.73.02,Coblong,110806,57027
32.73.03,Babakan Ciparay,130473,80523
32.73.04,Bojongloa Kaler,121110,80770
32.73.05,Andir,101976,55949
32.73.06,Cicendo,93746,82893
32.73.07,Sukajadi,98999,81022
32.73.08,Cidadap,52092,39932
32.73.09,Bandung Wetan,30958,17318
32.73.10,Astana Anyar,73644,73172
32.73.11,Regol,81756,50102
32.73.12,Batununggal,116709,98638
32.73.13,Lengkong,71577,52817
32.73.14,Cibeunying Kidul,109048,89045
32.73.15,Bandung Kulon,130563,97787
32.73.16,Kiaracondong,122312,107146
32.73.17,Bojongloa Kidul,83289,58935
32.73.18,Cibeunying Kaler,67913,48478
32.73.19,Sumur Bandung,35538,26437
32.73.20,Antapani,74010,62695
32.73.21,Bandung Kidul,56909,55917
32.73.22,Buah Batu,96696,62758
32.73.23,Rancasari,79229,45738
32.73.24,Arcamanik,70667,58992
32.73.25,Cibiru,70201,42907
32.73.26,Ujungberung,79600,72123
32.73.27,Gedebage,37504,16602
32.73.28,Panyileukan,37401,28877
32.73.29,Cinambo,23871,19658
32.73.30,Mandalajati,66341,43111
