Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,104,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.05,Andir,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,123,0,0,2,0
32.73.06,Cicendo,11,26,11,18,98,0,0,0,40,0,2,0,0,36,0,18,26,11,22,98
32.73.07,Sukajadi,50,0,0,0,51,54,24,144,437,103,36,6,12,437,143,63,18,132,0,11
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0
32.73.11,Regol,0,0,0,0,0,10,0,9,1,0,10,0,9,1,0,124,0,0,0,0
32.73.12,Batununggal,9,14,0,0,0,0,12,20,100,100,1,14,0,21,4,43,12,20,79,96
32.73.13,Lengkong,27,98,5,50,156,0,0,0,0,0,4,0,0,41,0,80,98,5,9,156
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0
32.73.15,Bandung Kulon,79,181,0,45,150,0,0,0,460,50,1,1,0,436,61,69,180,0,69,139
32.73.16,Kiaracondong,34,0,0,30,142,0,12,0,20,100,17,0,0,17,14,28,12,0,33,228
32.73.17,Bojongloa Kidul,0,0,6,0,0,12,0,0,5,0,0,0,0,0,0,26,0,6,5,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
32.73.20,Antapani,23,0,10,96,100,125,0,10,97,1,129,0,10,101,1,68,0,10,92,100
32.73.21,Bandung Kidul,384,9570,8,277,390,20,0,60,0,0,33,582,38,7,10,118,8988,30,270,380
32.73.22,Buahbatu,41,18,0,15,0,10,0,0,77,0,13,1,0,75,0,37,17,0,17,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,23,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,12,14,0,0,0,12,14,0,107,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0
32.73.30,Mandalajati,0,19,0,0,65,0,0,0,0,0,0,0,0,0,0,187,19,0,0,65
