No,Nama Bank,Nama Status Kantor,Alamat
1,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Pusat Operasional,Jl. Naripan 12-14
2,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Pusat Operasional,Jl. Ir. H. Juanda No. 95
3,PT. Bank Jabar Banten Syariah,Kantor Pusat Bank Umum Syariah,Jl. Braga No. 135
4,PT. Bank Artos Indonesia,Kantor Pusat Operasional,Jl. Otto Iskandardinata No. 18
5,PT. Bank Fama Internasional,Kantor Pusat Operasional,Jl. Asia Afrika No.115
6,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Wilayah Bank Umum,Jl. Asia Afrika No.5759
7,"PT. Bank Mandiri (Persero), Tbk",Kantor Wilayah Bank Umum,Jl. Soekarno Hatta No. 486
8,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Wilayah Bank Umum,Jl. Perintis Kemerdekaan No.3
9,"PT. Bank Danamon Indonesia, Tbk",Kantor Wilayah Bank Umum,Jl. Merdeka No. 40
10,"PT. Bank Central Asia, Tbk",Kantor Wilayah Bank Umum,Jl. Asia Afrika 122-124 Lt 4 
11,"PT. Bank Maybank Indonesia, Tbk",Kantor Wilayah Bank Umum,Jl. Asia Afrika No. 113
12,"PT. Bank CIMB Niaga, Tbk",Kantor Wilayah Bank Umum,Jl. Gatot Subroto No. 2 Wisma Cimb Niaga
13,"PT. Bank Muamalat Indonesia, Tbk",Kantor Wilayah Bank Umum,Jl. Ir. H. Juanda No. 98A
14,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Wilayah Bank Umum,Jl. Lengkong Besar No. 38
15,"PT. Bank Mega, Tbk",Kantor Wilayah Bank Umum,Jl .Gatotsubroto No.283 Lt. 8 MBM
16,PT. Bank Syariah Mandiri,Kantor Wilayah Bank Umum,Jl. Imam Bonjol Plaza Bumi Daya Lt. 3
17,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Wilayah Bank Umum,Jl. Ir. H Djuanda No. 191
18,PT. Bank UOB Indonesia,Kantor Wilayah Bank Umum,Jl. Jend. Sudirman No. 55 A
19,"PT BPD Banten, Tbk",Kantor Wilayah Bank Umum,Jl. Astana Anyar No 42 - 44
20,PT. Bank BNI Syariah,Kantor Wilayah Bank Umum,Jl. Asia Afrika No. 174                    
21,"PT. Bank Sinarmas, Tbk",Kantor Wilayah Bank Umum,Jl. Rajawali No. 65
