id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3443418,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,5200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan sarana dan prasarana aparatur,APBD,5200000,1.20.1.20.21.02.24,16/03/15,18/12/15
3434375,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup RW,327000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan KopoRW 01 sd RW 12,Untuk memberdayakan RW,APBD,327000000,1.22.1.20.21.22.01,01/05/15,18/12/15
3443092,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup Karang Taruna,54000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Karang Taruna Kelurahan Babakan Tarogong,Mendukung kegiatan anggota karang taruna,APBD,54000000,1.22.1.20.21.22.03,01/05/15,10/12/15
3433220,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,13500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan peran kecamatan dan kelurahan,APBD,13500000,1.20.1.20.21.30.02,02/01/15,18/12/15
3443318,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,6000000,1.20.1.20.21.01.02,02/01/15,18/12/15
3437397,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,17100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,17100000,1.20.1.20.21.01.08,02/01/15,18/12/15
3439541,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan peran kecamatan dan kelurahan,APBD,9000000,1.20.1.20.21.30.03,01/04/15,18/12/15
3442453,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup LPM,80000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,LPM Kelurahan Babakan Asih,Mendukung kegiatan LPM Kelurahan,APBD,80000000,1.22.1.20.21.22.04,01/04/15,10/12/15
3443342,Kecamatan Bojongloa Kaler,Penyediaan Barang Cetakan dan Penggandaan,4500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,4500000,1.20.1.20.21.01.11,16/03/15,18/12/15
3436721,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup LPM,80000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,LPM Kelurahan Kopo,Mendukung kelancaran kegiatan LPM,APBD,80000000,1.22.1.20.21.22.04,01/05/15,10/12/15
3428741,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,45000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,45000000,1.20.1.20.21.30.01,16/03/15,18/12/15
3441792,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,2200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,2200000,1.20.1.20.21.01.01,02/01/15,18/12/15
3438598,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,3700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan peran kecamatan dan kelurahan,APBD,3700000,1.20.1.20.21.30.01,01/04/15,18/12/15
3442209,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup RW,143500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,RW 01 sd Rw 07 Kelurahan Babakan Asih,Mendukung pemberdayaan RW,APBD,143500000,1.22.1.20.21.22.01,01/05/15,30/11/15
