Kecamatan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jenjang,Status,Jumlah Guru,Jumlah Siswa (L),(Jumlah Siswa (P),Jumlah Siswa
Babakan Ciparay,Babakan Ciparay,SDN 005 Babakan Ciparay,Jl. Kopo No. 440,SD,Negeri,32,359,368,727
Babakan Ciparay,Babakan Ciparay,SDN 012 Babakan Ciparay,Jl. Caringin No. 106,SD,Negeri,28,414,412,826
Babakan Ciparay,Babakan Ciparay,SDN 058 Babakan Ciparay,Jl. Caringin Gg. Porib 3,SD,Negeri,17,206,173,379
Babakan Ciparay,Margasuka,SDN 059 Cirangrang,Jl. K.H. Wahid Hasyim Kopo Km 5.5,SD,Negeri,33,380,301,681
Babakan Ciparay,Sukahaji,SDN 060 Raya Barat,Jl. Jendral Sudirman No. 587,SD,Negeri,42,556,560,1116
Babakan Ciparay,Babakan Ciparay,SDN 089 Babakan Ciparay,Jl. Caringin No. 150,SD,Negeri,30,389,364,753
Babakan Ciparay,Babakan,SDN 126 Babakan,Jl. Aki Padma No. 1,SD,Negeri,22,308,244,552
Babakan Ciparay,Sukahaji,SDN 144 Situgunting,Jl. H. Zakaria No. 56,SD,Negeri,30,366,323,689
Babakan Ciparay,Babakan Ciparay,SDN 213 Babakan Ciparay,Jl. Caringin Cikungkurak RT 03/06,SD,Negeri,15,217,186,403
Babakan Ciparay,Margasuka,SDN 227 Margahayu Utara,Jl. Cibolerang No. 185,SD,Negeri,26,400,396,796
Babakan Ciparay,Babakan Ciparay,SDN 236 Babakan Ciparay,Jl. Caringin Gg. Lumbung III No. 50,SD,Negeri,13,173,181,354
Babakan Ciparay,Cirangrang,SDN 237 Kopo Elok,Jl. Buana No. 8,SD,Negeri,16,191,173,364
Babakan Ciparay,Babakan,SDN 245 Sumbersari Indah,Jl. Sumber Makmur No. 1,SD,Negeri,32,413,353,766
Babakan Ciparay,Babakan,SD Al Barokah,Jl. Aki Padma No. 23,SD,Swasta,8,126,144,270
Babakan Ciparay,Sukahaji,SD Cahaya Pelita,Jl. Babakan Ciparay No. 251/194 A,SD,Swasta,15,289,262,551
Babakan Ciparay,Margahayu Utara,SD Pangkalan,Jl. Cibolerang No. 02,SD,Swasta,7,90,93,183
Babakan Ciparay,Sukahaji,SD Pasundan 2,Jl. Babakan Ciparay No. 112 / 194 A,SD,Swasta,14,266,241,507
Babakan Ciparay,Sukahaji,SD Pasundan 3,Jl. Babakan Ciparay No. 112/194 A,SD,Swasta,12,219,256,475
Babakan Ciparay,Sukahaji,SD Saluyu,Kp. Situgunting No. 309/194 A,SD,Swasta,8,153,120,273
Babakan Ciparay,Babakan Ciparay,SMP Negeri 21,Jl. Caringin Gg. Lumbung II,SMP,Negeri,33,373,371,744
Babakan Ciparay,Babakan,SMP Negeri 36,Jl. Caringin,SMP,Negeri,43,378,425,803
Babakan Ciparay,Babakan,SMP Negeri 39,Jl. Holis No. 439,SMP,Negeri,39,350,413,763
Babakan Ciparay,Babakan Ciparay,SMP Mutiara 3,Jl. Caringin Gg. Lumbung II No. 19,SMP,Swasta,8,61,44,105
Babakan Ciparay,Sukahaji,SMP Pasundan 9,Jl. Babakan Ciparay,SMP,Swasta,22,268,257,525
Babakan Ciparay,Babakan Ciparay,SMAN 17 Bandung,JL. Tujuhbelas Caringin,SMA,Negeri,53,419,558,977
Babakan Ciparay,Babakan,SLB Abcd Caringin,Jl. Holis Gg. Faqih RT 02/09,SLB,Swasta,10,21,22,43
Babakan Ciparay,Cirangrang,SLB Kasih Ibu,Jl. Kopo Cirangrang Timur No. 07,SLB,Swasta,7,21,26,47
Babakan Ciparay,Babakan,SLBS Gemilang,Jl. Aki Padma No. 7 RT 05/08,SLB,Swasta,4,29,13,42
Babakan Ciparay,Margahayu Utara,SKB Upt,Jl. Makam Caringin No. 43,SKB,Negeri,3,346,154,500
Babakan Ciparay,Babakan Ciparay,TK Al-Fitroh Tunas Harapan,Jl. Caringin Gg. Porib I RT 03/02,TK,Swasta,5,42,31,73
Babakan Ciparay,Margahayu Utara,TK Al-Islam,Jl. Terusan Holis No. 38 RT 03/10,TK,Swasta,5,47,48,95
Babakan Ciparay,Babakan Ciparay,TK Annisa,Jl. Satria Raya IV No. 5,TK,Swasta,2,9,15,24
Babakan Ciparay,Babakan Ciparay,TK Binekas Pgri,Jl. Caringin No. 124 RT 02 RW 04,TK,Swasta,3,17,23,40
Babakan Ciparay,Babakan Ciparay,TK Evata,Komplek Pasadena,TK,Swasta,2,8,5,13
Babakan Ciparay,Sukahaji,TK Harapan Bunda,Jl. Babakan Ciparay No. 251 RT 02/02,TK,Swasta,2,11,10,21
Babakan Ciparay,Babakan Ciparay,TK Holis Permai,Jl. H. Encep Blok Beas No. 24,TK,Swasta,2,18,21,39
Babakan Ciparay,Margahayu Utara,TK Jauharul Insiyyah,Jl. Satria Raya F.60 Komplek Cibolerang,TK,Swasta,10,60,60,120
Babakan Ciparay,Babakan Ciparay,TK Kenari,Jl. Caringin No. 10 RT 01/03,TK,Swasta,5,40,50,90
