Kecamatan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
Arcamanik,Sukamiskin ,Anggur,Purnama,Simpangsari RT 05/01,94,84,8
Arcamanik,Sukamiskin ,Apel,Purnama,Sarimas Raya No 2 RT 02/02,89,75,22
Arcamanik,Sukamiskin ,Belimbing,Purnama,Jl. Saharjo RT 03/03,34,31,7
Arcamanik,Sukamiskin ,Delima,Mandiri,Jl. Pesantren 1 RT 03/04,56,47,8
Arcamanik,Sukamiskin ,Durian,Purnama,Jln. Mekarjaya RT 05/05,90,90,10
Arcamanik,Sukamiskin ,Pepaya,Purnama,Jl. Pacuan Kuda Raya No. 17 RW 06,43,36,10
Arcamanik,Sukamiskin ,Pisang,Mandiri,Aspol Sukamiskin RT 02 RW 07,60,40,8
Arcamanik,Sukamiskin ,Melon,Purnama,Jl. Mekarsari 2 RT 04/08,57,57,10
Arcamanik,Sukamiskin ,Jeruk,Purnama,Jl. Arcamanik Endah RT 01/09,17,12,10
Arcamanik,Sukamiskin ,Lengkeng,Purnama,Jl. Bulutangkis No 2 RT 06/10,24,24,8
Arcamanik,Sukamiskin ,Jambu,Mandiri,Jl.Terusan Pesantren,110,90,15
Arcamanik,Sukamiskin ,Salak,Purnama,Jl. Golf Barat XX RT 04/12,35,28,7
Arcamanik,Sukamiskin ,Srawbery,Purnama,Jl. Atletik II No. 25 RT 03/13,38,20,9
Arcamanik,Sukamiskin ,Rambutan,Mandiri,Jl. Boling RT 03/14,36,28,8
Arcamanik,Sukamiskin ,Sirsak,Purnama,Jl. Banjarsari 14 RT 04/15,38,26,8
Arcamanik,Sukamiskin ,Semangka,Mandiri,Jl.Terusan Pesantren Raya,34,34,10
Arcamanik,Sukamiskin ,Manggis,Purnama,Jl. Sarimas III No. 49 RW 17,39,30,12
Arcamanik,Cisaranten Kulon,Melati,Mandiri,Jl. Cisaranten Kulon RT 02 RW 01,105,105,17
Arcamanik,Cisaranten Kulon,Lavenda,Mandiri,Jl. Cisaranten Kulon RT 03 RW 02,56,56,9
Arcamanik,Cisaranten Kulon,Bougenvile,Mandiri,Jl. Cisaranten Kulon RT 02 RW 03,57,57,10
Arcamanik,Cisaranten Kulon,Flamboyan,Mandiri,Komp. Guruminda RT 04 RW 09,97,97,14
Arcamanik,Cisaranten Kulon,Mawar,Purnama,Jl. Cisaranten Kulon RT 02 RW 04,50,50,8
Arcamanik,Cisaranten Kulon,Teratai I,Mandiri,Jl. Cisaranten Kulon RT 05 RW 05,129,129,7
Arcamanik,Cisaranten Kulon,Teratai Ii,Mandiri,Jl. Cisaranten Kulon IV RT 06 RW 05,108,108,25
Arcamanik,Cisaranten Kulon,Sedap Malam,Purnama,Jl. Cingised RT 03 RW 06,33,33,8
Arcamanik,Cisaranten Kulon,Sakura,Purnama,Rancakasumba RT 01 RW 07,83,83,8
Arcamanik,Cisaranten Kulon,Dahlia,Purnama,Sumbersari RT 04 RW 08,50,50,6
Arcamanik,Cisaranten Kulon,Alamanda,Purnama,Komp Antabaru RT 03 RW 10,17,17,7
Arcamanik,Cisaranten Kulon,Tulip,Mandiri,Komp. Permata Tamansari RT 03 RW 11,56,56,10
Arcamanik,Cisaranten Endah,Cendrawasi,Mandiri,Jl. Antariksa No 2A RT 06 RW 01,70,55,7
