Nomor,Kecamatan,Kelurahan,Nama Saluran / Sungai,Babadan (m2),Sedimen (m3),Panjang (m)
1,Kiaracondong,Babakan Surabaya,Sungai Cicadas,-,116.6,125
2,Bandung Kulon,Cigondewah Kaler/Rahayu,Saluran Cipanya,2807,-,1495
3,Regol,Ciseureuh/Pasirluyu,Kali Cipalasari,1805,19.44,450
4,Kiaracondong,Sukapura,Saluran Sekewaluh,200,73,300
5,Cidadap,Hegarmanah,Kali Cipaganti Gandok ,1200,-,400
6,Cidadap,Ciumbuleuit/Ledeng,Kali Cipaganti (Cisitu) ,1726,-,400
7,Coblong,Babakan Siliwangi,Saluran Cikapayang Kebon Binatang/ ITB ,721,238.08,400
8,Arcamanik,Cisaranten Kulon,Saluran Cironggeng Cisaranten Kulon,3031.62,20.73,950
9,Arcamanik,Cisaranten Kulon/Endah,Kali Cipagalo ,1601,-,370.3
10,Cidadap,Hegarmanah,Kali Cikalintu ,1110,-,330
11,Kiaracondong,Sukapura,Sungai Cicadas,2368,-,612
12,Arcamanik,Sukamiskin,Saluran Anak Kali Cikiley/Sarimas,-,261.736,626.3
13,Coblong,Cipaganti,Saluran Cibarani Cihampelas,644,41.616,276
14,Panyileukan,Cipadung Wetan/Mekar Mulya,Kali Cilameta,2010,-,580
15,Sukasari,Gegerkalong,Saluran Citalaga Pasir-Cikadal Meteng,2313,43.2,750
16,Babakan Ciparay,Babakan Ciparay,Saluran Cilimus II,232.5,88,300
17,Sukajadi,Sukagalih,Kali Cipedes,2770.5,-,845
