Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat
32.73.05,Andir,32.73.05.1006,Campaka,Al Jauhar,Masjid,Jl. Raya Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Al Ishlah,Masjid,Babakan Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Al Hidayah,Masjid,Jl. Paledang No. 39
32.73.05,Andir,32.73.05.1006,Campaka,Al Hikmah,Masjid,Jl. Paledang
32.73.05,Andir,32.73.05.1006,Campaka,At Taqwa,Masjid,Babakan Hegar
32.73.05,Andir,32.73.05.1006,Campaka,At Taqwa,Masjid,Komplek BPKP
32.73.05,Andir,32.73.05.1006,Campaka,Al Mumin,Masjid,Jl. Saptamarga
32.73.05,Andir,32.73.05.1006,Campaka,Nurul Iman,Masjid,Asrama Kipal
32.73.05,Andir,32.73.05.1006,Campaka,Al Ikhlas,Masjid,Cimindi Utara Gg. H.Jejeng
32.73.05,Andir,32.73.05.1006,Campaka,Al Ishlah,Masjid,Cimindi Utara
32.73.05,Andir,32.73.05.1006,Campaka,Al Anwar,Masjid,Bojong Koneng
32.73.05,Andir,32.73.05.1006,Campaka,Al Hasanah,Masjid,Bojong Koneng
32.73.05,Andir,32.73.05.1006,Campaka,Al Manatus Sadiyah,Masjid,Bojong Koneng
32.73.05,Andir,32.73.05.1006,Campaka,Al Hidayah,Masjid,Babakan Cianjur
32.73.05,Andir,32.73.05.1006,Campaka,Nurul Islam,Masjid,Babakan Cianjur
32.73.05,Andir,32.73.05.1006,Campaka,Riyadul Jannah,Masjid,Komplek Cendrawasih
32.73.05,Andir,32.73.05.1006,Campaka,Gereja Kristen Indonesia (Gki) Anugrah,Gereja,Komp. Smak 3 Bpk Penabur Jl. Raya Cibeureum No. 92 
32.73.05,Andir,32.73.05.1003,Ciroyom,Al Musyawaroh,Masjid,Jl. Arjuna Simpang
32.73.05,Andir,32.73.05.1003,Ciroyom,Nur Hidayah,Masjid,Jl. Budiman No.25
32.73.05,Andir,32.73.05.1003,Ciroyom,An Nur,Masjid,Jl. Waringin Ps.Andir
32.73.05,Andir,32.73.05.1003,Ciroyom,Al Hidayah,Masjid,Jl. Rajawali Timur
32.73.05,Andir,32.73.05.1003,Ciroyom,Ar Rozza,Masjid,Gg. Kebon Jukut
32.73.05,Andir,32.73.05.1003,Ciroyom,Al Muamalah,Masjid,Gg.Taruna
32.73.05,Andir,32.73.05.1003,Ciroyom,At Taqwa,Masjid,Gg.Kebon Jukut Ii No.110/26
32.73.05,Andir,32.73.05.1003,Ciroyom,Al Falaah,Masjid,Jl. Rajawali Timur Gg.Sastra
32.73.05,Andir,32.73.05.1003,Ciroyom,Baitul 'Atiq,Masjid,Jl. Rajawali Timur Gg.Sastra
32.73.05,Andir,32.73.05.1003,Ciroyom,Jami Hidayatullah,Masjid,Gg. Ciroyom Iii
32.73.05,Andir,32.73.05.1003,Ciroyom,Al - Ikhlas,Masjid,-
32.73.05,Andir,32.73.05.1003,Ciroyom,At Taqwa,Masjid,Jl. Andir
32.73.05,Andir,32.73.05.1003,Ciroyom,Gereja Jemaat Kristus Indonesia,Gereja,Jl. Blanak No. 33 Bandung
32.73.05,Andir,32.73.05.1003,Ciroyom,Gereja Isa Almasih,Gereja,Jl. Kelenteng Gg. Budiman No. 13 Bandung
32.73.05,Andir,32.73.05.1003,Ciroyom,Gereja Bethel Indonesia Jemaat Tiberias,Gereja,Jl. Moh.Mesir No. 15A Bandung
32.73.05,Andir,32.73.05.1003,Ciroyom,Gereja Sidang Pantekosta Di Indonesia,Gereja,Jl. Waringin No. 48 Bandung
32.73.05,Andir,32.73.05.1003,Ciroyom,Paroki St. Michael Waringin,Gereja,Jl. Waringin No. 51 Bandung
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gereja Kristen Indonesia (Gki�Jawa Barat ),Gereja,D/A.Bpk Penabur Jl. Jend Sudirman No. 638 Bandung
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gereja Baptis Indonesia Baitlahim,Gereja,Jl. Jend.Sudirman No. 586 Bandung
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gereja Kristen Pantekosta,Gereja,Jl. Rajawali Timur No. 239 Bandung
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Gereja Sidang Jemaat Pantekosta Di Indonesia,Gereja,Wisma Parahyangan Jl. Garuda No. 53 Bandung
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Muawanah,Masjid,Jl. Halteu Utara No. 31
32.73.05,Andir,32.73.05.1002,Dunguscariang,At Tawakal,Masjid,Jl. Halteu Utara I
32.73.05,Andir,32.73.05.1002,Dunguscariang,At Taubah,Masjid,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Hidayah,Masjid,Jl. Halteu Utara Xi No. 7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Miftahul Jannah,Masjid,Jl. Halteu Selatan
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al- Hikmah,Masjid,-
32.73.05,Andir,32.73.05.1002,Dunguscariang,An Nur,Masjid,Jl. Dunguscariang
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Ihsan,Masjid,Jl. Dunguscariang
