No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Konsultansi Manajemen Kontruksi,3053908337,Seleksi Umum,APBD,15705111,January 2018
2,Pembangunan Gedung Rumah Sakit Khusus Ibu dan Anak Kota Bandung Tahap 2,3.32335E+11,Lelang Umum,APBD,15705558,January 2018
3,Belanja Makanan dan Minuman Pasien,608762743,Lelang Sederhana,APBD,17261259,March 2018
4,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum,17470000000,E-Purchasing,APBD,17776927,March 2018
5,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum,1048000000,e-Purchasing,APBD,17791432,March 2018
6,Belanja Modal Peralatan dan Mesin BLUD,2000000000,E-Purchasing,BLUD,17891337,March 2018
7,Belanja Barang dan Jasa BLUD,22812560000,E-Purchasing,BLUD,17891395,March 2018
8,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum,10000000000,E-Purchasing,APBD,17999207,April 2018
9,Belanja cetak (Belanja Cetakan Rumah Sakit),459230201,Pengadaan Langsung,APBD,18008715,August 2018
10,Belanja Jasa Konsultansi Pengawasan Berkala,951975844,Penunjukan Langsung,APBD,18090909,March 2018
11,Belanja Modal Peralatan dan Mesin - Pengadaan System/Power Supply,4700000000,E-Purchasing,APBD,18166929,April 2018
12,Belanja Jasa Cleaning Service,1241158800,E-Purchasing,APBD,18199626,May 2018
13,Belanja Jasa Tenaga Pengamanan,1061400000,E-Purchasing,APBD,18236798,May 2018
14,Belanja Bahan Obat-Obatan (Belanja Obat-obatan),513443533,E-Purchasing,APBD,18302032,April 2018
15,Belanja Peralatan Kebersihan Dan Bahan Pembersih,458443245,Lelang Sederhana,APBD,18306532,June 2018
16,Pengadaan Bahan Medis Habis Pakai (Farmasi),1013493422,e-Purchasing,APBD,18370160,July 2018
17,Belanja Gas Medis,199131900,Pengadaan Langsung,APBD,18381376,July 2018
18,Belanja Pakaian Adat Daerah,97185000,Pengadaan Langsung,APBD,18394663,July 2018
19,Belanja Pakaian Dinas Harian (PDH),99099000,Pengadaan Langsung,APBD,18394678,July 2018
20,Belanja Bahan Medis Habis Pakai (Laboratorium),361537218,e-Purchasing,APBD,18409647,July 2018
21,Belanja Bahan Medis Habis Pakai (Laboratorium),68326729,Pengadaan Langsung,APBD,18409853,August 2018
22,Pengadaan Bahan Medis Habis Pakai (CSSD),98458166,e-Purchasing,APBD,18447545,August 2018
23,Pengadaan Bahan Medis Habis Pakai (CSSD),100848000,Pengadaan Langsung,APBD,18447546,August 2018
24,Belanja Bahan Medis Habis Pakai Reagen Laboratorium,281310282,Pengadaan Langsung,APBD,18539738,October 2018
