Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,14,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.05,Andir,12,0,0,12,11,0,0,0,0,0,0,0,0,0,0,134,0,0,12,11
32.73.06,Cicendo,43,0,0,46,37,4,0,0,120,0,21,0,0,124,13,15,0,0,42,24
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,3,2,8,85,7,3,2,8,85,7,162,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0
32.73.12,Batununggal,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,0
32.73.13,Lengkong,41,99,5,8,105,0,24,0,12,5,12,2,0,12,3,100,121,5,8,107
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
32.73.15,Bandung Kulon,59,32,0,105,95,0,12,0,400,160,8,4,0,433,57,39,40,0,72,198
32.73.16,Kiaracondong,4,0,0,44,159,13,0,0,172,0,12,0,0,178,27,116,0,0,38,132
32.73.17,Bojongloa Kidul,14,0,7,0,0,24,0,0,14,1,24,0,0,14,1,0,0,7,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.19,Sumur Bandung,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,31,40,0,0,0
32.73.20,Antapani,21,12,10,75,97,0,0,0,0,0,0,0,0,0,0,52,12,10,75,97
32.73.21,Bandung Kidul,434,6612,55,543,577,0,0,0,0,0,3,300,25,8,0,63,6312,30,535,577
32.73.22,Buahbatu,30,0,0,24,0,16,0,0,122,0,23,0,0,124,0,65,0,0,22,0
32.73.23,Rancasari,0,0,0,0,0,12,0,0,39,24,12,0,0,39,24,13,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,9,0,0,10,0,9,0,0,10,0,46,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0
32.73.30,Mandalajati,0,17,0,0,81,0,0,0,0,0,0,0,0,0,0,7,17,0,0,81
