Wilayah,Kode Kecamatan,Kecamatan,Nama Taman,Alamat,Luas (m2)
Bojonegara,32.73.01,Sukasari,Taman Gegerkalong/Setiabudhi,Jl. Setiabudhi,152.8
Bojonegara,32.73.01,Sukasari,Taman Sukajadi/Setiabudhi,Jl. Setiabudhi,769.03
Bojonegara,32.73.01,Sukasari,Taman Setiabudhi/Karang Sari,Jl. Setiabudhi,661.35
Bojonegara,32.73.01,Sukasari,Taman Batas Kota Setiabudhi,Jl. Setiabudhi,350
Bojonegara,32.73.01,Sukasari,Taman Pintu Gerbang,Jl. Cijerokaso (Parahyangan Rumah Villa),574.05
Bojonegara,32.73.01,Sukasari,Taman Batu,Jl. Cijerokaso (Parahyangan Rumah Villa),2990.33
Bojonegara,32.73.01,Sukasari,Taman WTP (Groun TankI),Jl. Cijerokaso (Parahyangan Rumah Villa),552
Bojonegara,32.73.01,Sukasari,Taman Kav. 10 - Jembatan 1,Jl. Cijerokaso (Parahyangan Rumah Villa),744.8
Bojonegara,32.73.01,Sukasari,Taman Play Ground I,Jl. Cijerokaso (Parahyangan Rumah Villa),464.91
Bojonegara,32.73.01,Sukasari,Taman Play Ground II,Jl. Cijerokaso (Parahyangan Rumah Villa),361.75
Bojonegara,32.73.01,Sukasari,Taman Kav. 68 - 69,Jl. Cijerokaso (Parahyangan Rumah Villa),209
Bojonegara,32.73.01,Sukasari,Taman Blok F,Jl. Cijerokaso (Parahyangan Rumah Villa),186.18
Bojonegara,32.73.01,Sukasari,Taman Sebrang F. 07,Jl. Cijerokaso (Parahyangan Rumah Villa),53.75
Bojonegara,32.73.01,Sukasari,Taman Kav. 79,Jl. Cijerokaso (Parahyangan Rumah Villa),88.75
Bojonegara,32.73.01,Sukasari,Taman Kav. 88 - 106,Jl. Cijerokaso (Parahyangan Rumah Villa),95.75
Bojonegara,32.73.01,Sukasari,Taman Parkir,Jl. Cijerokaso (Parahyangan Rumah Villa),1162.12
Bojonegara,32.73.01,Sukasari,Taman Masjid dan Masjid,Jl. Cijerokaso (Parahyangan Rumah Villa),956.54
Bojonegara,32.73.01,Sukasari,Lapang Basket dan Ground Tank II,Jl. Cijerokaso (Parahyangan Rumah Villa),762.74
Bojonegara,32.73.01,Sukasari,Lapangan Tenis,Jl. Cijerokaso (Parahyangan Rumah Villa),1653.42
Bojonegara,32.73.01,Sukasari,Taman Lansia Komplek KPAD Gegerkalong,Komplek KPAD Gegerkalong,510
Bojonegara,32.73.01,Sukasari,Jalur Raya Komplek KPAD,Komplek KPAD Gegerkalong,12900
Bojonegara,32.73.01,Sukasari,Lapangan Olahraga Komplek KPAD Gegerkalong,Komplek KPAD Gegerkalong,20150
Bojonegara,32.73.01,Sukasari,Taman Anak Komplek KPAD Gegerkalong,Komplek KPAD Gegerkalong,2007
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -a,Perumnas SarijadiBlok 5,7447
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -b,Perumnas SarijadiBlok 7,-
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -c,Perumnas SarijadiBlok 9,-
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -d,Perumnas SarijadiBlok 13,-
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -e,Perumnas SarijadiBlok 15,-
Bojonegara,32.73.01,Sukasari,Taman Perumnas Sarijadi -f,Perumnas SarijadiBlok 24,-
Bojonegara,32.73.01,Sukasari,Taman RW 05 ,Jl. Sarijadi,150
Bojonegara,32.73.01,Sukasari,Taman RW 02 ,Kelurahan Gegerkalong,203
Bojonegara,32.73.01,Sukasari,Taman RW 02 ,Kelurahan Gegerkalong Kec. Sukasari,174.55
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Cemara,Jl. Sukajadi,395
Bojonegara,32.73.07,Sukajadi,Taman Angklung,Jl. Sukajadi,1823.52
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Eykman,Jl. Sukajadi,1733.44
Bojonegara,32.73.07,Sukajadi,Taman Setiabudhi/Cipaganti,Jl. Dr. Setiabudi,1529.7
Bojonegara,32.73.07,Sukajadi,Taman Setiabudhi/Sindang Sirna,Jl. Sukajadi,972
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Karangtineung,Jl. Sukajadi,1940.5
Bojonegara,32.73.07,Sukajadi,TamanPulau Jl. Setiabudhi - Jl. Sukajadi,-,796.09
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Karangtinggal,Jl. Sukajadi,250
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Sukamaju,Jl. Sukajadi,200
Bojonegara,32.73.07,Sukajadi,Pulau Jalan Pasirkaliki/Pasteur,-,895.6
Bojonegara,32.73.07,Sukajadi,Taman Sukarasa,Jl. Sukarasa,500
Bojonegara,32.73.07,Sukajadi,Taman Perumnas Sarijadi -a,Perumnas SarijadiBlok 5,7447
Bojonegara,32.73.07,Sukajadi,Taman Pro. Eykman/Makmur,Jl. Eykman,790
Bojonegara,32.73.07,Sukajadi,Taman Sukajadi/Panglayungan,Jl. Sukajadi,2699.08
Bojonegara,32.73.07,Sukajadi,Lapang Voli Perumahan Sukamulya Indah,Komplek Perumahan Sukamulya Indah,408
Bojonegara,32.73.07,Sukajadi,Taman Sukagalih,Jl. Sukagalih (depan Kelurahan),99
Bojonegara,32.73.07,Sukajadi,Jalur HijauJalur Bungur,Jl. Bungur,264
Bojonegara,32.73.07,Sukajadi,Taman Sudut Pasirkaliki 1,Jl. Pasteur,593.31
