Bulan,Koridor,Jumlah Penumpang
Januari,Koridor 1 (Cibiru - Cibeureum),32917
Januari,Koridor 2 (Cicaheum - Cibeureum),29998
Januari,Koridor 3 (Cicaheum - Sarijadi),17290
Januari,Koridor 4 (Antapani - Leuwipanjang),9893
Januari,Koridor 5 (Antapani - St.Hall),-
Februari,Koridor 1 (Cibiru - Cibeureum),31371
Februari,Koridor 2 (Cicaheum - Cibeureum),28070
Februari,Koridor 3 (Cicaheum - Sarijadi),15520
Februari,Koridor 4 (Antapani - Leuwipanjang),9535
Februari,Koridor 5 (Antapani - St.Hall),-
Maret,Koridor 1 (Cibiru - Cibeureum),31413
Maret,Koridor 2 (Cicaheum - Cibeureum),27013
Maret,Koridor 3 (Cicaheum - Sarijadi),16479
Maret,Koridor 4 (Antapani - Leuwipanjang),7558
Maret,Koridor 5 (Antapani - St.Hall),-
April,Koridor 1 (Cibiru - Cibeureum),16202
April,Koridor 2 (Cicaheum - Cibeureum),19258
April,Koridor 3 (Cicaheum - Sarijadi),13833
April,Koridor 4 (Antapani - Leuwipanjang),6430
April,Koridor 5 (Antapani - St.Hall),-
Mei,Koridor 1 (Cibiru - Cibeureum),22246
Mei,Koridor 2 (Cicaheum - Cibeureum),18181
Mei,Koridor 3 (Cicaheum - Sarijadi),13135
Mei,Koridor 4 (Antapani - Leuwipanjang),8025
Mei,Koridor 5 (Antapani - St.Hall),-
Juni,Koridor 1 (Cibiru - Cibeureum),23828
Juni,Koridor 2 (Cicaheum - Cibeureum),22794
Juni,Koridor 3 (Cicaheum - Sarijadi),13153
Juni,Koridor 4 (Antapani - Leuwipanjang),9215
Juni,Koridor 5 (Antapani - St.Hall),-
Juli,Koridor 1 (Cibiru - Cibeureum),29286
Juli,Koridor 2 (Cicaheum - Cibeureum),27203
Juli,Koridor 3 (Cicaheum - Sarijadi),15162
Juli,Koridor 4 (Antapani - Leuwipanjang),10676
Juli,Koridor 5 (Antapani - St.Hall),-
Agustus,Koridor 1 (Cibiru - Cibeureum),27190
Agustus,Koridor 2 (Cicaheum - Cibeureum),23391
Agustus,Koridor 3 (Cicaheum - Sarijadi),12901
Agustus,Koridor 4 (Antapani - Leuwipanjang),9745
Agustus,Koridor 5 (Antapani - St.Hall),-
September,Koridor 1 (Cibiru - Cibeureum),24265
September,Koridor 2 (Cicaheum - Cibeureum),25862
September,Koridor 3 (Cicaheum - Sarijadi),14252
September,Koridor 4 (Antapani - Leuwipanjang),10260
September,Koridor 5 (Antapani - St.Hall),-
Oktober,Koridor 1 (Cibiru - Cibeureum),25126
Oktober,Koridor 2 (Cicaheum - Cibeureum),24336
Oktober,Koridor 3 (Cicaheum - Sarijadi),13662
Oktober,Koridor 4 (Antapani - Leuwipanjang),10406
Oktober,Koridor 5 (Antapani - St.Hall),-
November,Koridor 1 (Cibiru - Cibeureum),22369
November,Koridor 2 (Cicaheum - Cibeureum),16685
November,Koridor 3 (Cicaheum - Sarijadi),12350
November,Koridor 4 (Antapani - Leuwipanjang),9310
November,Koridor 5 (Antapani - St.Hall),427
Desember,Koridor 1 (Cibiru - Cibeureum),25558
Desember,Koridor 2 (Cicaheum - Cibeureum),17865
Desember,Koridor 3 (Cicaheum - Sarijadi),12010
Desember,Koridor 4 (Antapani - Leuwipanjang),8796
Desember,Koridor 5 (Antapani - St.Hall),1122
