Nama Kecamatan,Nama Sekolah,Kelas I Laki-laki,Kelas I Perempuan,Kelas II Laki-laki,Kelas II Perempuan,Kelas III Laki-laki,Kelas III Perempuan,Kelas IV Laki-laki,Kelas IV Perempuan,Kelas V Laki-laki,Kelas V Perempuan,Kelas VI Laki-laki,Kelas VI Perempuan
Cicendo,SD 1 KRISTEN PAULUS,9 ,4 ,5 ,5 ,9 ,6 ,7 ,5 ,5 ,7 ,9 ,7 
Sumur Bandung,SD 3 KRISTEN PAULUS,23 ,21 ,20 ,12 ,20 ,15 ,20 ,18 ,23 ,17 ,23 ,14 
Mandalajati,SD ABU AZIS,10 ,5 ,7 ,8 ,9 ,8 ,14 ,2 ,5 ,5 ,0 ,0 
Andir,SD ADVENT CIMINDI,15 ,16 ,14 ,19 ,11 ,18 ,20 ,15 ,28 ,11 ,21 ,20 
Coblong,SD ADVENT II BANDUNG,10 ,7 ,11 ,8 ,17 ,14 ,8 ,17 ,18 ,11 ,13 ,13 
Sumur Bandung,SD ADVENT NARIPAN,6 ,3 ,7 ,0 ,8 ,4 ,3 ,3 ,4 ,3 ,2 ,5 
Cidadap,SD ADZKIA,11 ,19 ,16 ,7 ,13 ,16 ,5 ,9 ,9 ,5 ,2 ,5 
Sumur Bandung,SD AL AZHAR 36,76 ,79 ,77 ,63 ,70 ,88 ,77 ,63 ,57 ,59 ,60 ,54 
Babakan Ciparay,SD AL BAROKAH,22 ,24 ,29 ,31 ,20 ,21 ,16 ,22 ,17 ,23 ,25 ,19 
Bojong Loa Kidul,SD AL BASYARIYAH,104 ,84 ,97 ,76 ,104 ,80 ,97 ,97 ,97 ,76 ,103 ,72 
Coblong,SD AL FALAH,9 ,13 ,11 ,17 ,14 ,12 ,12 ,13 ,14 ,10 ,11 ,10 
Bojong Loa Kaler,SD AL FATAH,16 ,15 ,20 ,15 ,17 ,7 ,22 ,16 ,20 ,17 ,27 ,12 
Cicendo,SD AL FATAH AL HASAN,13 ,12 ,14 ,19 ,12 ,13 ,13 ,16 ,24 ,18 ,8 ,11 
Bojong Loa Kaler,SD AL HIDAYAH,32 ,24 ,19 ,15 ,17 ,11 ,12 ,13 ,8 ,15 ,11 ,20 
Cidadap,SD AL- HIDAYAH,20 ,10 ,19 ,9 ,15 ,12 ,16 ,12 ,23 ,18 ,15 ,25 
Cidadap,SD AL HUSAINIYYAH,0 ,0 ,19 ,10 ,31 ,20 ,15 ,15 ,25 ,16 ,14 ,17 
Sukajadi,SD AL IKHLAS,51 ,29 ,43 ,35 ,39 ,35 ,15 ,24 ,21 ,32 ,29 ,34 
Coblong,SD Alam Bandung,28 ,13 ,23 ,8 ,17 ,17 ,17 ,11 ,25 ,19 ,16 ,19 
Coblong,SD AL-AMIN,20 ,12 ,22 ,12 ,22 ,13 ,28 ,13 ,23 ,21 ,6 ,13 
Batununggal,SD ALFA CENTAURI,12 ,8 ,9 ,6 ,9 ,4 ,11 ,2 ,13 ,5 ,9 ,8 
Arcamanik,SD AL-IHSAN ISLAMIC SCHOOL,14 ,8 ,6 ,8 ,5 ,8 ,6 ,10 ,6 ,3 ,1 ,5 
Mandalajati,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,13 ,11 ,16 ,9 ,15 ,17 ,17 ,10 ,11 ,18 ,13 ,8 
Bandung Kulon,SD ANDIR MUKTI,22 ,20 ,18 ,26 ,21 ,17 ,25 ,17 ,23 ,14 ,15 ,12 
Cicendo,SD ANGKASA 1,27 ,45 ,33 ,27 ,40 ,24 ,42 ,33 ,36 ,27 ,37 ,23 
Cicendo,SD ANGKASA 3,19 ,17 ,24 ,33 ,32 ,26 ,27 ,21 ,27 ,34 ,36 ,30 
Sukajadi,SD ANUGERAH,0 ,1 ,1 ,0 ,1 ,2 ,2 ,0 ,3 ,2 ,2 ,2 
Kiaracondong,SD ARRAFI,50 ,53 ,64 ,49 ,43 ,41 ,41 ,38 ,36 ,17 ,51 ,52 
Coblong,SD AR-RAHMAN DARUL ILMI,4 ,14 ,13 ,12 ,11 ,12 ,6 ,6 ,10 ,8 ,5 ,4 
Gedebage,SD ASHFIYA,32 ,22 ,31 ,40 ,38 ,34 ,22 ,22 ,29 ,16 ,12 ,5 
Regol,SD ASSALAAM,72 ,69 ,84 ,83 ,83 ,55 ,82 ,62 ,92 ,78 ,92 ,69 
Rancasari,SD ASY-SYIFA 1,42 ,39 ,43 ,48 ,35 ,54 ,56 ,40 ,50 ,47 ,57 ,47 
Antapani,SD ASY-SYIFA 2,22 ,33 ,35 ,41 ,48 ,34 ,28 ,41 ,37 ,32 ,25 ,35 
Bandung Kulon,SD ATTAZHIMIYAH,12 ,13 ,36 ,29 ,25 ,29 ,18 ,15 ,15 ,19 ,13 ,19 
Buahbatu,SD AZ-ZAKIYAH,35 ,24 ,30 ,25 ,36 ,26 ,31 ,29 ,27 ,32 ,39 ,27 
Bandung Kulon,SD BAITUL HIKMAH,12 ,7 ,20 ,34 ,27 ,32 ,36 ,24 ,36 ,17 ,24 ,31 
Andir,SD BALA KESELAMATAN,3 ,0 ,2 ,3 ,7 ,2 ,5 ,2 ,6 ,4 ,8 ,6 
Sukajadi,SD BANDUNG INDEPENDENT SCHOOL,0 ,0 ,0 ,0 ,5 ,3 ,5 ,1 ,6 ,3 ,6 ,5 
Lengkong,SD BANDUNG ISLAMIC SCHOOL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
