No,Kantor Cabang Perusahaan Efek,Alamat
1,PT BNI Sekuritas,Jl. Perintis Kemerdekaan 3 Lt. 3
2,PT CIMB Sekuritas Indonesia,Jl. Gatot Subroto No. 2  Wisma CIMB Niaga Lt. 5 Suite 507
3,PT CIMB Sekuritas Indonesia,Jl. Pasirkaliki No. 25 Investment Gallery Bandung Ruko Paskal Hypersquare Blok B-47
4,PT Danareksa Sekuritas,Jl. Gatot Subroto No. 1 Gedung Pinsil
5,PT Dhanawibawa Sekuritas Indonesia,Jl. Asia Afrika 133-137 Wisma Monex Lt. 8
6,PT Henan Putihrai Sekuritas,Jl. Asia Afrika 133-137 Gedung Monex Lt. 11 Bandung 40112
7,PT Indo Mitra Sekuritas,Jl. Cihampelas No. 48B Bandung 40116
8,PT Indo Premier Sekuritas,Jl. Sunda No. 76 C RT 001/0020
9,PT Indo Premier Sekuritas,Jl. Dipatiukur No 35 Pojok Bursa Universitas Padjadjaran Bandung
10,PT KGI Sekuritas Indonesia,Jl. Sunda No. 5C Bandung
11,PT Kiwoom Sekuritas Indonesia,Jl. PHH MustopaSurapati Core Blok M No. 23  Bandung 40192
12,PT Kresna Sekuritas,Jl. Pasir Kaliki No. 25-27 Paskal Hyper Square Blok A No. 1 Bandung 40181
13,PT Lotus Andalan Sekuritas,Komplek Paskal Hypersquare Blok C No. 15 Kebon Jeruk Bandung 40181
14,PT Mandiri Sekuritas,Jl. Surapati No. 2 Bandung 40115 
15,PT Mega Capital Sekuritas,Jl. Gatot Subroto No. 283 Menara Bank Mega Lt. 3  Bandung
16,PT Minna Padi Investama Sekuritas Tbk,Jl. Veteran No. 42 Bandung 40112
17,PT Mirae Asset Sekuritas Indonesia,Jl. Pasir Kaliki 24-27 Paskal Hyper Square Blok A 11 
18,PT MNC Sekuritas ,Jl. Veteran No. 46 Ruko No. 46 A
19,PT MNC Sekuritas ,Jl. Karapitan Nomor 116 Universitas Langlangbuana
20,PT MNC Sekuritas ,Jl. Veteran No. 46 Ruko No. 46A Bandung
21,PT MNC Sekuritas ,Jl. Karapitan No.116Galeri Investasi BEI UNLA Universitas Langlangbuana
22,PT MNC Sekuritas ,Jl.Gatot Subroto No.2 Wisma CIMB Niaga Bandung/9/902 B  9th Floor  Suite 902B 
23,PT OSO Sekuritas Indonesia,Jl. Merdeka No. 2 Bandung 40111- Jawa Barat 
24,PT Panin Sekuritas Tbk.,Jl. Sunda No. 2A Gedung BPR Citradana Rahayu Lt.3
25,PT Panin Sekuritas Tbk.,Jl. Diponegoro No. 2 Kantor Galeri Dago Bandung 
26,PT Panin Sekuritas Tbk.,Jl. Batununggal Indah IV No. 37A Komplek Batununggal Indah Bandung  40266
27,PT Phillip Sekuritas Indonesia ,Jl. Pasirkaliki No. 25-27 Ruko Paskal Hypersquare Blok D No. 40
28,PT Phintraco Sekuritas,Jl. Abdul Rivai No. 3B Bandung 40171
29,PT Profindo Sekuritas Indonesia,Jl. Sunda No. 50B Ruko Sunda Mall
30,PT Reliance Sekuritas Indonesia tbk,Jl. Cisangkuy No. 58
31,PT RHB Sekuritas Indonesia,-
32,PT Sinarmas Sekuritas,Jl. Abdul Rivai No. 2 Gedung Bank Sinarmas Bandung 
33,PT Sinarmas Sekuritas,Jl. Amir Machmud No. 491 Gedung Bank Sinarmas Lt. 3
34,PT Sucor Sekuritas ,Jl. Hegarmanah No 57 Bandung
35,PT Trimegah Sekuritas Indonesia Tbk,Jl. Asia Afrika No. 116 Wisma HSBC Lt. 3
36,PT UOB Kay Hian Sekuritas,Jl. Buah Batu No. 92 A Bandung 
37,PT Valbury Sekuritas Indonesia,Jl. HOS Cokroaminoto No. 82
