No.,Perangkat Daerah,Jumlah Pengaduan
1,Dinas Pekerjaan Umum Kota Bandung,262
2,Dinas Perhubungan Kota Bandung,208
3,Dinas Kependudukan dan Pencatatan Sipil Kota Bandung,192
4,Satuan Polisi Pamong Praja Kota Bandung,112
5,PDAM Tirta Wening Kota Bandung,102
6,Dinas Pendidikan Kota Bandung,97
7,Polrestabes Bandung,78
8,Dinas Tenaga Kerja Kota Bandung,73
9,Dinas Penanaman Modal dan PTSP Kota Bandung,62
10,Dinas Kesehatan Kota Bandung,54
11,Dinas Sosial dan Penanggulangan Kemiskinan Kota Bandung,54
12,Dinas Penataan Ruang Kota Bandung,47
13,Dinas Lingkungan Hidup dan Kebersihan Kota Bandung,43
14,"Badan Kepegawaian, Pendidikan dan Pelatihan Kota Bandung",42
15,"Dinas Perumahan dan Kawasan Pemukiman, Pertanahan dan Pertamanan Kota Bandung",42
16,Kecamatan Regol Kota Bandung,39
17,Kecamatan Babakan Ciparay Kota Bandung,37
18,Dinas Kesehatan Kab. Bandung,36
19,Kecamatan Coblong Kota Bandung,33
20,PD Kebersihan Kota Bandung,30
21,Kecamatan Cibeunying Kaler Kota Bandung,29
22,Kecamatan Lengkong Kota Bandung,28
23,Kecamatan Batununggal Kota Bandung,26
24,Kecamatan Sukajadi Kota Bandung,25
25,Kecamatan Bojongloa Kaler Kota Bandung,24
26,Kecamatan Kiaracondong Kota Bandung,23
27,Kecamatan Sumur Bandung Kota Bandung,21
28,Badan Pengelolaan Pendapatan Daerah Kota Bandung,21
29,Kecamatan Bandung Kulon Kota Bandung,19
30,Kecamatan Arcamanik Kota Bandung,18
31,Kecamatan Bandung Wetan Kota Bandung,17
32,Kecamatan Buahbatu Kota Bandung,17
33,Kecamatan Cicendo Kota Bandung,16
34,Dinas Kebudayaan dan Pariwisata Kota Bandung,15
35,Kecamatan Astana Anyar Kota Bandung,15
36,PD Pasar Bermartabat Kota Bandung,14
37,Kecamatan Antapani Kota Bandung,14
38,Kecamatan Gedebage Kota Bandung,12
39,Kecamatan Bojongloa Kidul Kota Bandung,12
40,Kecamatan Rancasari Kota Bandung,11
41,Kecamatan Cibiru Kota Bandung,11
42,Dinas Komunikasi dan Informatika Kota Bandung,11
43,Kecamatan Cibeunying Kidul Kota Bandung,11
44,Inspektorat Kota Bandung,11
45,Kecamatan Bandung Kidul Kota Bandung,10
46,Kecamatan Sukasari Kota Bandung,10
47,Kecamatan Cidadap Kota Bandung,9
48,Kecamatan Ujungberung Kota Bandung,8
49,Rumah Sakit Umum Daerah Kota Bandung (RSUD),8
50,Kecamatan Andir Kota Bandung,8
51,Kecamatan Mandalajati Kota Bandung,8
52,Bagian Umum dan Keuangan Kota Bandung,7
53,Kecamatan Panyileukan Kota Bandung,6
54,Kecamatan Pangalengan,6
55,Rumah Sakit Khusus Gigi dan Mulut (RSKGM) Kota Bandung,6
56,Dinas Perdagangan dan Perindustrian Kota Bandung,6
57,Dinas Pangan dan Pertanian Kota Bandung,6
58,PD BPR Kota Bandung,5
59,Bagian Pemerintahan Kota Bandung,5
60,Kecamatan Cinambo Kota Bandung,5
61,Badan Pengelolaan Keuangan dan Aset Kota Bandung,4
62,Bagian Kesejahteraan Rakyat dan Kemasyarakatan Kota Bandung,3
63,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan Kota Bandung",3
64,Dinas Pemuda dan Olahraga Kota Bandung,2
65,Kelurahan Tamansari,2
66,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat Kota Bandung",2
67,Kelurahan Kebon Jeruk,2
68,Bagian Humas Kota Bandung,2
69,Kelurahan Cikutra,2
70,Kelurahan Isola,2
71,Kelurahan Cigondewah Kidul,2
72,Kelurahan Caringin,2
73,Kelurahan Gumuruh,1
74,Badan Kesatuan Bangsa dan Politik Kota Bandung,1
75,Asisten Pemerintahan dan Kesejahteraan Rakyat Kota Bandung,1
76,Dinas Kebakaran dan Penanggulangan Bencana Kota Bandung,1
77,Kelurahan Cipadung Wetan,1
78,Kelurahan Lebakgede,1
79,Kepolisian Daerah Jawa Barat,1
80,Kelurahan Pasir Impun,1
81,Direktorat Jenderal Bimbingan Masyarakat Islam Kementerian Agama,1
82,Kelurahan Rancabolang,1
83,"Dinas Koperasi, Usaha Mikro, Kecil, dan Menengah Kota Bandung",1
84,Bagian Hukum Kota Bandung,1
85,Kelurahan Gempolsari,1
86,Kementerian Kesehatan,1
87,Dinas Perhubungan Kab. Bandung,1
88,Kementerian Ketenagakerjaan,1
89,Kelurahan Cigondewah Kaler,1
