No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,257,27,32,13,0,252
2,Permohonan,63,27,68,64,0,22
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,78,25,13,6,0,90
7,Perlawanan/Bantahan (derden verzet),7,2,1,1,0,8
8,Gugatan Sederhana,1,2,0,0,0,3
9,Permohonan Konsinyasi,1,1,0,0,0,2
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,224,19,119,88,0,124
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,1,0,0,0,1
26,Perkara Lalu-Lintas,1249,285,1534,1534,0,0
27,Tindak Pidana Korupsi,32,0,5,0,0,27
28,Pidana Anak,10,0,1,1,0,9
29,Pidana Praperadilan,2,8,0,0,0,10
