Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,9,0,0,1,1,38,7,56
Coblong,15,0,0,1,2,11,2,31
Babakan Ciparay,0,0,0,3,1,16,2,22
Bojongloa Kaler,2,0,0,7,1,24,23,57
Andir,6,0,0,4,2,46,1,59
Cicendo,6,0,0,2,0,10,1,19
Sukajadi,94,13,0,16,21,25,17,186
Cidadap,1,0,0,4,0,18,2,25
Bandung Wetan,31,10,0,7,10,18,11,87
Astana Anyar,67,18,0,6,4,15,1,111
Regol,27,8,0,0,0,12,7,54
Batununggal,44,0,0,0,5,28,0,77
Lengkong,0,1,0,3,13,15,2,34
Cibeunying Kidul,5,0,0,1,0,11,0,17
Bandung Kulon,8,0,0,2,1,22,0,33
Kiaracondong,71,0,0,1,1,25,1,99
Bojongloa Kidul,3,0,0,0,0,15,0,18
Cibeunying Kaler,15,0,0,0,3,3,0,21
Sumur Bandung,9,0,0,0,0,18,8,35
Antapani,4,0,0,2,1,10,0,17
Bandung Kidul,2,0,0,1,0,15,0,18
Buahbatu,33,0,0,2,8,13,0,56
Rancasari,2,0,0,6,0,10,20,38
Arcamanik,10,0,0,2,0,25,0,37
Cibiru,6,0,0,0,0,8,2,16
Ujung Berung,7,0,0,5,0,14,5,31
Gedebage,38,0,0,0,7,10,18,73
Panyileukan,1,0,0,0,0,8,0,9
Cinambo,43,8,0,0,0,1,1,53
Mandalajati,9,0,0,0,1,27,1,38
