nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9195,3498,38.04,0,0,0,0,0,0
Coblong,17138,8120,47.38,160,0.93,258,1.51,418,2.44
Babakan Ciparay,26438,7039,26.62,6861,25.95,280,1.06,7141,27.01
Bojongloa Kaler,18220,4608,25.29,7854,43.11,9475,52,17329,95.11
Andir,17378,804,4.63,0,0,0,0,0,0
Cicendo,14583,9352,64.13,0,0,0,0,0,0
Sukajadi,21464,14230,66.3,0,0,0,0,0,0
Cidadap,9262,2031,21.93,2031,21.93,7231,78.07,9262,100
Bandung Wetan,5178,3819,73.75,0,0,0,0,0,0
Astana Anyar,10238,3418,33.39,939,9.17,2427,23.71,3366,32.88
Regol,12842,3642,28.36,3610,28.11,9112,70.95,12722,99.07
Batununggal,18659,9305,49.87,0,0,0,0,0,0
Lengkong,7537,3148,41.77,406,5.39,7131,94.61,7537,100
Cibeunying Kidul,15828,7843,49.55,9184,58.02,3182,20.1,12366,78.13
Bandung Kulon,16327,9451,57.89,4472,27.39,5101,31.24,9573,58.63
Kiaracondong,20049,6210,30.97,0,0,0,0,0,0
Bojongloa Kidul,12873,6498,50.48,2228,17.31,7756,60.25,9984,77.56
Cibeunying Kaler,9887,2926,29.59,2926,29.59,6913,69.92,9839,99.51
Sumur Bandung,3411,1468,43.04,0,0,0,0,0,0
Antapani,11117,2278,20.49,1403,12.62,7439,66.92,8842,79.54
Bandung Kidul,9091,4039,44.43,3852,42.37,5232,57.55,9084,99.92
Buahbatu,13140,2625,19.98,1435,10.92,4220,32.12,5655,43.04
Rancasari,10941,3385,30.94,1036,9.47,2349,21.47,3385,30.94
Arcamanik,8530,3467,40.64,0,0,0,0,0,0
Cibiru,11305,4981,44.06,1926,17.04,2496,22.08,4422,39.12
Ujung Berung,23134,17005,73.51,5473,23.66,6136,26.52,11609,50.18
Gedebage,10486,2922,27.87,530,5.05,2985,28.47,3515,33.52
Panyileukan,6026,1519,25.21,863,14.32,604,10.02,1467,24.34
Cinambo,4791,1498,31.27,777,16.22,1511,31.54,2288,47.76
Mandalajati,11757,4443,37.79,4443,37.79,7314,62.21,11757,100
