Unit Kerja,Bidan,Perawat,Perawat Gigi
Sukarasa,4,5,1
Ledeng,2,2,2
Karangsetra,0,4,1
Sarijadi,2,4,2
Sukajadi,3,7,1
Sukagalih,1,1,0
Sukawarna,2,4,1
Pasirkaliki,3,6,0
Sukaraja,4,3,1
Garuda,6,12,2
Babatan,0,4,1
Ciumbuleuit,2,6,1
Cipaku,1,1,0
Puter,4,10,2
Dago,3,3,1
Sekeloa,1,2,0
Cikutra Lama,1,1,1
Salam,3,4,1
Tamansari,3,4,0
Tamblong,2,7,0
Balaikota,2,3,0
Neglasari,3,6,0
Cigadung,2,2,0
Padasuka,11,8,3
Pasirlayung,2,1,1
Babakan Sari,4,6,1
Babakan Surabaya,2,4,1
Ibrahim Adjie,7,10,1
Gumuruh,2,4,0
Ahmad Yani,4,2,0
Talaga Bodas,2,3,1
Suryalaya,2,3,0
Cijagra Baru,2,1,0
Cijagra Lama,3,3,1
Pasundan,1,7,2
Moh.Ramdhan,2,6,1
Pasirluyu,1,2,1
Citarip,2,3,1
Babakan Tarogong,1,4,0
Sukapakir,1,4,0
Pagarsih,2,4,1
Astana Anyar,2,2,0
Lio Genteng,2,3,1
Pelindung Hewan,1,4,0
Kopo,3,11,1
Cibaduyut Wetan,1,4,0
Cibaduyut Kidul,2,4,1
Caringin,2,5,2
Cibolerang,2,3,0
Sukahaji,2,4,1
Cibuntu,3,8,2
Cijerah,1,1,1
Cigondewah,2,2,2
Griya Antapani,2,5,0
Jajaway,4,4,0
Antapani,2,3,1
Sindang Jaya,1,3,1
Jatihandap,2,2,0
Mandala Mekar,1,3,0
Pamulang,1,3,0
Girimande,1,2,0
Arcamanik,3,8,1
Rusunawa,2,6,1
Ujungberung Indah,2,8,2
Pasirjati,4,3,0
Cinambo,1,6,1
Cibiru,4,6,2
Cipadung,5,4,1
Cilengkrang,2,3,0
Panghegar,3,6,2
Panyileukan,1,5,1
Riung Bandung,5,7,1
Cempaka Arum,3,4,1
Cipamokolan,6,10,3
Derw Ati,2,4,1
Margahayu Raya,3,6,2
Sekejati,3,5,0
Kujang Sari,2,4,2
Mengger,1,2,0
Pasawahan,1,5,0
UPT Laboratorium Kesehatan,0,1,0
UPT P2KT,0,14,2
RSUP Dr. Hasan Sadikin,75,1122,-
RS Santosa Bandung Central,29,685,3
RSud Kota Bandung,47,266,-
RS Dr. M. Salamun,30,321,-
RS Al Islam,14,25,-
RS St. Borromeus,56,553,-
RS Immanuel,42,506,-
RS Advent,10,279,-
RS Hermina Pasteur,31,145,-
RS Santosa Kopo,-,-,-
RS Bhayangkara Sartika Asih,-,-,-
RS Muhammadiyah,-,-,-
RS Rajawali,10,127,-
RS St. Yusup,18,215,-
RS Pindad,-,-,-
RS Kebonjati,14,127,-
RS Melinda 2,16,94,-
RS Hermina Arcamanik,-,-,-
RS Sariningsih,29,59,-
RS Bungsu,-,-,-
RSKIA Kota Bandung,84,250,-
RSIA Limijati,49,118,-
RSIA Melinda,22,38,-
RSIA Humana Prima,19,77,-
RSIA Harapan Bunda,23,38,-
RSIA Graha Bunda,44,64,-
RSIA Al Islam,14,25,-
RSKGM Kota Bandung,-,6,41
RSGM Unpad,-,-,-
RSGM Maranatha,-,8,-
RS Mata Cicendo,-,149,-
RS Mata Bandung Eye Center,0,23,-
RS Paru Dr H A Rotinsulu,-,128,-
RS Bedah Halmahera,0,50,-
RS Edelweiss,7,97,-
RS Ginjal H A Habibie,-,98,-
