Kode Kecamatan,Kecamatan,Kode Kelurahan ,Kelurahan,Lokasi MCK Komunal,Jumlah Unit MCK,Pemilik,Sumber Dana
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Jl. Gempolsari Gg. Saluyu RT 02 RW 07,2,H. Jaenudin,Swadaya Murni
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,RW 07 ,3,Pemerintah ,Kotaku 
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RW 05,2,RW,Swadaya Masyarakat
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RT 01 RW 01,1,Pemerintah ,Kotaku
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RT 06 RW 02,4,Pemerintah ,DAU
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01- 02- 03 RW 02,3,Pemerintah ,Kotaku
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 01 RW 05,1,Pemerintah ,DAU
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RT 03 RW 01,1,Pemerintah ,DAU
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Nana Rohana RT 06 RW 01,1,Masyarakat ,Dari Masyarakat 
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Cibuntu Selatan RT 07 RW 07,1,Masyarakat ,Dari Masyarakat 
