Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,RS Sariningsih,Jl. RE. Martadinata No. 9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,RS IBU dan Anak Limijati,Jl. RE. Martadinata No. 39
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,RSKGM,Jl. RE. Martadinata No. 45
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,RS Halmahera,Jl. RE. Martadinata No. 28
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Klinik Perisai Husada,Jl. Harmahera 
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Klinik ERHA,Jl. Cimanuk No. 16
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,klinik Orotio Dental ,Jl. Trunojoya No. 14
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Lizcare,Jl. Aceh No 75
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Klink Utama Sshaka,Jl. Aceh No 
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Harmahera Medika,Jl. Harmahera No. 2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,linik Revital Progo,Jl. Progo No. 19
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Klinik Utama MD,Jl. Aceh No. 56
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Klinik Citarum,Jl. Seram No. 2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Dr Rini T,Jl. Bahureksa No. 8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Dr. THT ,Jl. Citarum No. 4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,UPT Puskesmas Salam,Jl. Salam No. 27
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Klinik Pratama Advent,Jl. Tamansari No. 40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Bina Medika Klinik,Jl. Tamansari
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Puskesmas Tamansari,Jl. Kebon Bibit 
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Bidan Uum,Gg. Bongkaran RW 15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Klinik Tanaya,Jl. Sulanjana No. 11 A
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nobe Klinik Skincare,Baltos Lt Dasar 1 T.21
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Klinik Pratama Yakes Pertamina,Jl. Sawunggaling No. 12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Laboratorium Klinik Prodia,Jl. Wastukencana No. 38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Klinik Unisba,Jl. Tamansari No. 1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Ori Skincare,Jl. Cihampelas No. 42
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Casadienta,Jl. Cihampelas No. 30
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Hident Dental Aestethic Implant,Jl. Ir. H. Juanda No. 69
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Kimia Farma,Jl. Sulanjana No. 4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Klinik Rehabilitasi Medik Salus Medica ,Jl. Hatta No. 14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Rich Amour,Jl. Sulanjana
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oddysey Bali Spa,Jl. Ranggamalela
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Graha Cihampelas,Jl. Cihampelas No. 41
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Apotek Aranza,Jl. Ranggagading No. 4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agen Mahkota Dewa - Ayu,Jl. Cihampelas No. 214
