No,Jenis Lingkung Seni,Alamat,Kelurahan,Nama Penanggung Jawab,Status Kepemilikan,Telepon,Keterangan
1,Sanggar Tari Bali Tampak Siring,Jl. Ciung Wanara No.18 RW.04,Lebak Siliwangi,Made Arya Hartawan,Yayasan/Asrama Bali,(022) 250735,-
2,Seni Sunda,Jl. Tamansari No.23/56 RT.03 RW.07,Lebak Siliwangi,Ma'mun Syarif,-,-,Rampak Sekar
3,Band,Jl. Tamansari RT.05 RW.07,Lebak Siliwangi,Lukas,-,-,Punk Rock Chukimay
4,Seni Sunda,Jl. Tamansari RT.01 RW.07,Lebak Siliwangi,Irma,-,-,Angklung
5,Seni Musik,Jl. Taman Hewan No.21/56 RT.02 RW.08,Lebak Siliwangi,-,-,-,Perkusi
6,Seni Sunda,Jl. Taman Hewan RT.03 RW.08,Lebak Siliwangi,Agus Suwardi,-,-,Kasada/Karinding
7,Seni Sunda,Jl. Taman Hewan RT.04 RW.08,Lebak Siliwangi,Cucu Rahmat,-,-,Perkusi
8,Seni Rupa,Jl. Taman Hewan RT.04 RW.08,Lebak Siliwangi,Euis Dedeh Rahayu,-,-,"Lukis.Theatre, Musik"
9,Sanggar Olah Seni (SOS),Jl. Taman Hewan RT.04 RW.08,Lebak Siliwangi,Tatang,-,-,Lukis.Theatre
10,Ketangkasan Domba,Jl. Taman Hewan RT.04 RW.08,Lebak Siliwangi,Luki,H.Emis,-,Adu domba
11,Lokaswara,Haur Mekar RW. 01,Sadang Serang,Nana Juhana,-,-,-
12,Calung,Kp. Karang Asih RW.13,Sadang Serang,Wahyu Sahroni,-,-,-
13,Sanggar Seni Sunda,Kp. Pasirkaliki Reuma RW. 19,Sadang Serang,Dudu,-,-,-
14,Rampak kendang,Kp. Pasirkoja RW. 16,Sadang Serang,Endang,-,-,-
15,Reog,Cibeunying Kolot RW. 21,Sadang Serang,Ketua RW,-,-,-
16,Pencak Silat,Jl. Sekeloa Timur Rw. 03,Sekeloa,-,-,-,-
17,Barongsay,Jl.Sekeloa Tengha Rw.04,Sekeloa,-,-,-,-
18,Barongsay,Jl.Sekeloa Rw.05,Sekeloa,-,-,-,-
19,Silat,Jl.Babakan Sembung Rw.12,Sekeloa,-,-,-,-
