No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Pengadaan Papan tulis elektronik (panaboard),25000000,Pengadaan Langsung,APBD,2530382,January 2015
2,Belanja Modal Pengadaan Buku Peraturan Perundang-undangan,10000000,Pengadaan Langsung,APBD,2530627,January 2015
3,Belanja Modal Pengadaan Papan Visual,80000000,Pengadaan Langsung,APBD,2530836,January 2015
4,Belanja Modal Pengadaan Alat Finger print,40000000,Pengadaan Langsung,APBD,2531014,January 2015
5,Belanja Modal Pengadaan Display (touch screen),50000000,Pengadaan Langsung,APBD,2531205,January 2015
6,Belanja Modal Pengadaan Kamera,15000000,Pengadaan Langsung,APBD,2531538,January 2015
7,Belanja Modal Pengadaan printer,15000000,Pengadaan Langsung,APBD,2531685,January 2015
8,Belanja Modal Pengadaan Lemari Besi,15000000,Pengadaan Langsung,APBD,2531835,January 2015
9,Belanja Modal Pengadaan Kursi Lipat,22500000,Pengadaan Langsung,APBD,2532138,January 2015
10,Belanja Modal Pengadaan Lemari Buku,10000000,Pengadaan Langsung,APBD,2532301,January 2015
11,Belanja Pemeliharaan Bangunan,200000000,Pengadaan Langsung,APBD,2532473,January 2015
12,Belanja Pakaian Adat Daerah,36000000,Pengadaan Langsung,APBD,2532782,January 2015
13,Belanja Pakaian Olah Raga,59535000,Pengadaan Langsung,APBD,2532884,January 2015
14,Belanja Modal Software Komputer (Aplikasi SIM HP dan TPP),200000000,Pengadaan Langsung,APBD,2533013,January 2015
15,Belanja Jasa Cleaning Service/Kebersihan Kantor,199950000,Pengadaan Langsung,APBD,4024934,January 2015
16,Belanja Bahan Bakar Minyak/Gas dan Pelumas,450000000,Penunjukan Langsung,APBD,4024957,January 2015
17,Belanja Modal Pengadaan Server,40000000,Pengadaan Langsung,APBDP,4680904,October 2015
18,pembelian kendaraan dinas,220000000,Penunjukan Langsung,APBDP,4685537,October 2015
19,"Pengadaan komputer PC, Laptop dan Handphone/smartphone",139000000,Pengadaan Langsung,"APBDP, APBDP, APBDP",4692805,October 2015
20,Pengadaan Sofa,20000000,Pengadaan Langsung,APBDP,4692900,October 2015
21,"Pengadaan lemari buku, Lemari arsip pejabat",18600000,Pengadaan Langsung,APBDP,4692963,October 2015
